acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 17:10:49"	2024-05-30	doc4.xml	122520824006448	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	12	9	85	S	D	4	82.6218	1098904	90793377	5266821	26	D	0	1740963	"Chopra Daveen"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, TMTT"		0	0	0	0	0	0	1														
"2024-05-30 13:20:23"	2024-05-28	edgardoc.xml	103526724000189	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	13	8	55	S	D	4	331.7214	618609	205205817	1733673	55	D	0	1808942	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1														
"2024-05-23 20:24:03"	2024-05-21	form4.xml	106299324011113	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	4	2	8	S	D	4	0.7010	5121713	3590449	1055327	-126	I	0	1871665	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 13:43:39"	2024-05-20	ownership.xml	121390024045511	0	0	1	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	5	5	54	S	D	4	1.3010	449440	584700	4586963	11	D	0	1884658	"Morris June"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CLO, GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-20 16:31:39"	2024-05-16	doc4.xml	162828024024375	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	8	4	13	S	D	4	225.9234	71600	16176113	193536	59	D	0	1776271	"Majors Cary L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Pres, Healthcare"		0	0	1	0	0	0	1														
"2024-05-17 16:57:24"	2022-06-06	doc4.xml	120919123040313	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	2	1	5	S	D	4	1.8209	86654	157792	185756	87	D	0	1706753	"Crowley Thomas Aloysius Jr."	"C/O Myomo, Inc."	"137 Portland, St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 18:43:30"	2024-05-10	ownership.xml	95017024059880	0	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	1	S	D	4	8.5600	10000	85600	4452	-180	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-03 11:06:08"	2024-05-02	doc4.xml	122520824005505	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	5	4	15	S	D	4	166.8753	51509	8595581	103967	98	D	0	1803573	"Buck Jonathan D."	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-26 15:47:29"	2024-03-15	form4-03222024_090350.xml	141588924009113	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	3	1	5	S	D	4	5.7311	67000	383985	220585	44	D	0	1258162	"Ritota John"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 16:17:52"	2024-03-19	tm2318197-1_4seq1.xml	110465924036710	1	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	4	3	20	S	D	4	26.5274	3433596	91084437	30863491	13	I	0	935577	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
