sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1552785	12	798081	1	000165495424007655	"2024-06-12 15:17:31"	section16.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-06-10	P	f	2085	23.98	49998	A	75728	D		0	3	0	0																					"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Jenkins James M."	"1525 Perimeter Parkway"	"Suite 325"	Huntsville	AL	35806		1	1	0	0	"Pres, CEO, Exec. Chair"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017024067480	"2024-05-31 17:43:26"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	50000	3.5	175000	A	236499	D		0	27	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1947077	2	1607962	25392	000106299324011349	"2024-05-28 16:42:22"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 1.75 per share"	2024-05-23	P	0	2000	4.9702	9940	A	59863	D	ESOP	0	3	0																						"Rewalk Robotics Ltd."	LFWD	3842	0	L3	0004-12-31	38	d	"Lawless Michael A"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	20692203	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1341403	12	1607962	25392	000106299324011286	"2024-05-24 20:17:46"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 1.75 per share"	2024-05-22	P	0	8000	5.01	40080	A	27134	D	ESOP	1	42	0																						"Rewalk Robotics Ltd."	LFWD	3842	0	L3	0004-12-31	38	d	"Turk Joseph E Jr"	"C/O Rewalk Robotics Ltd. 3 Hatnufa St."	"6Th Floor"	Yokneam	L3	2069203	Israel	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1665141	4	1099800	2	000122520824005743	"2024-05-07 17:53:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	P	0	580	85.7421	49753	A	50104	M	401(k)	0	1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017024032523	"2024-03-18 07:48:52"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	f	50000	3.5	175000	A	186499	D		0	37	0	0																					"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1391349	8	1606498	3	000160649824000043	"2024-03-11 17:15:37"	wk-form4_1710191723.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	500	19.85	9925	A	50090	D		0	1	0																						"Avanos Medical, Inc."	AVNS	3842	464987888	DE	0004-12-31	38	d	"Shimer Julie Ann"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1398327	4	1688757	2	000139832723000016	"2023-12-15 07:59:37"	wk-form4_1702645169.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-14	P	0	2000	27.0364	54073	A	1079078	D	"See Footnote"	0	0	0	0																					"Establishment Labs Holdings Inc."	ESTA	3842	981436377		0000-00-00	38	d	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1258258	23	1369290	2	000095017023070531	"2023-12-14 19:46:36"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	50000	3.1	155000	A	136499	D		0	58	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1994382	1	1840877	3	000106299323021438	"2023-11-24 16:09:42"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	12380	0.968465	11990	A	131338	D	"Held by Spouse,Held by Irrevocable Trust"	0	10	0																						"Envoy Medical, Inc."	COCH	3842	861369123		0004-12-31	38	d	"Lucas Brent T."	"C/O 4875 White Bear Parkway"		"White Bear Lake"	MN	55110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
