acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 17:53:27"	2024-05-06	doc4.xml	122520824005743	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	P	A	4	85.7810	580	49753	50104	1	M	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 07:48:52"	2023-01-17	ownership.xml	120919123003862	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	6	4	10	P	A	4	0.8695	692898	602497	1709241	68	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:15:37"	2024-03-11	wk-form4_1710191723.xml	160649824000043	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	0	1	P	A	4	19.8500	500	9925	50090	1	D	0	1391349	"Shimer Julie Ann"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 07:59:37"	2023-11-17	wk-form4_1700485234.xml	187608323000008	0	0	0	1688757	"Establishment Labs Holdings Inc."	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ESTA	1	2	1	4	P	A	4	24.5076	9650	236498	1087190	1	D	0	1876083	"Denhoy Raj"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-24 16:09:42"	2023-11-21	form4.xml	106299323021438	1	0	0	1840877	"Envoy Medical, Inc."	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	COCH	1	1	1	1	P	A	4	0.9685	12380	11990	131338	10	D	0	1994382	"Lucas Brent T."	"C/O 4875 White Bear Parkway"		"White Bear Lake"	MN	55110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:37:18"	2023-01-09	doc1.xml	156761923000837	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	5	2	17	P	A	4	0.7029	5824256	4093756	11288450	107	I	0	1871665	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 16:02:02"	2023-11-09	form4.xml	106299323020641	0	0	1	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	6	0	6	P	A	4	113.6520	8456	961041	21256	66	D	0	1166854	"Bernard Betsy J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:35:10"	2023-11-09	doc4.xml	120919123054911	0	0	0	1097149	"Align Technology Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ALGN	1	3	2	5	P	A	4	247.1556	21028	5197189	230614	10	D	0	1689552	"Morici John"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-09-14 11:08:08"	2023-09-13	ownership.xml	149315223032583	0	0	0	1419554	"Bone Biologics Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	BBLG	1	2	2	4	P	A	4	0.6740	32100	21637	32204	30865	D	0	1645093	"Frelick Jeff"	"C/O Bone Biologics Corp"	"2 Burlington Woods Dr. Suite 100"	Burlington	MA	01803		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-09 17:58:23"	2023-05-10	doc4.xml	121390023038919	0	0	1	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	2	0	21	P	A	4	1.1292	8757143	9888790	31213362	39	I	0	1611146	"Khosla Ventures V, L.P."	"2128 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
