sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	2010300	1	1035267	1	000103526724000184	"2024-05-17 18:05:15"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	238	397.727	94659	D	295	D		1	-45	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1853204	2	1369290	2	000095017024061827	"2024-05-17 16:57:24"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	35426	3.6933	130839	D	98009	D		0	-27	0																						"Myomo, Inc."	MYO	3842	0	DE	0004-12-31	38	d	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000162828024024092	"2024-05-17 16:33:55"	wk-form4_1715977992.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-15	S	0	2000	237.65	475300	D	9368	D	"See Footnote Below"	0	-18	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	2010301	1	1035267	1	000103526724000182	"2024-05-17 16:33:02"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2553	400	1021200	D	9619	D		0	-21	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Miller Brian Edward"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000162828024024086	"2024-05-17 16:31:31"	wk-form4_1715977869.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-15	S	0	32000	235.386	7532366	D	46021	D	"See Footnote Below"	0	-41	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1293588	10	1757898	2	000162828024023800	"2024-05-16 16:33:21"	wk-form4_1715891577.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-14	S	0	2037	233.722	476093	D	22361	D		0	-8	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Sohi Mohsen"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1697095	4	1757898	2	000162828024023798	"2024-05-16 16:31:27"	wk-form4_1715891467.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	3000	235.95	707850	D	3759	D		0	-44	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Burton Karen L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	2010300	1	1035267	1	000103526724000177	"2024-05-15 17:39:55"	edgardoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	525	385.743	202515	D	533	D		1	-50	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1209524	16	1757898	2	000162828024023614	"2024-05-15 16:39:23"	wk-form4_1715805545.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-13	S	0	4584	231.53	1061334	D	26639	D	"See Footnote Below"	0	-15	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1776271	4	1757898	2	000162828024023609	"2024-05-15 16:38:24"	wk-form4_1715805468.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-13	S	0	2024	232.13	469831	D	11369	D		0	-15	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Majors Cary L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Pres, Healthcare"		0	0	1	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
