sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1277620	12	1035267	1	000103526724000199	"2024-06-12 21:18:52"	edgardoc.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	1400	421.06	589484	D	26155	D	"by Trust"	0	-5	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520824006780	"2024-06-12 17:19:41"	doc4.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	5000	87.5393	437697	D	220703	D	"401(k),By Trust"	0	-2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1808942	3	1035267	1	000103526724000197	"2024-06-11 12:17:36"	edgardoc.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Common Stock"	2024-06-10	S	0	239	416.6	99567	D	5506	D		0	-4	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1027431	20	1860543	1	000110465924070025	"2024-06-10 16:15:15"	tm2416878-1_4seq1.xml	4	2024-06-07	0	0	0	000000000000000000	1	"Common Stock"	2024-06-07	S	0	8596	32.075	275717	D	946899	I	"See Footnote"	0	-1	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1776271	4	1757898	2	000162828024027300	"2024-06-07 16:32:51"	wk-form4_1717792364.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-06-05	S	0	4932	229.63	1132535	D	13121	D	"See Footnote Below"	0	-27	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Majors Cary L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Pres, Healthcare"		0	0	1	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1819129	2	1757898	2	000162828024027295	"2024-06-07 16:31:12"	wk-form4_1717792263.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-06-05	S	0	3652	230	839960	D	9671	D		0	-27	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Madsen Julia"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1027431	20	1860543	1	000110465924069651	"2024-06-07 16:15:15"	tm2416720d1_4seq1.xml	4	2024-06-05	0	0	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	21404	32.667	699204	D	955495	I	"See Footnote"	1	-2	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526724000193	"2024-06-06 18:35:37"	edgardoc.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	1400	411	575400	D	26155	D	"by Trust"	0	-5	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1027431	20	1860543	1	000110465924068681	"2024-06-05 16:15:14"	tm2416479-1_4seq1.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	10000	32.2912	322912	D	976899	I	"See Footnote"	0	-1	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1635943	4	1136869	3	000106299324011819	"2024-06-04 16:21:04"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	12857	114.691	1474582	D	5322	D		0	-71	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
