sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1877725	3	1825079	2	000141588924009464	"2024-03-29 21:28:28"	form4-03302024_010322.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	4000	0.3908	1563	D	5020706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924009244	"2024-03-27 18:00:34"	form4-03272024_100327.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	4000	0.5446	2178	D	5024706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924009050	"2024-03-25 18:04:24"	form4-03252024_100313.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	4000	0.52565	2103	D	5028706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924008854	"2024-03-21 17:44:48"	form4-03212024_090342.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	4000	0.4514	1806	D	5032706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924008632	"2024-03-19 18:12:26"	form4-03192024_100305.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	4000	0.43095	1724	D	5036706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924008160	"2024-03-15 19:32:42"	form4-03152024_110333.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	4000	0.35015	1401	D	5040706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924007902	"2024-03-13 20:41:20"	form4-03142024_120315.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	4000	0.3487	1395	D	5044706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924007572	"2024-03-11 19:17:39"	form4-03112024_110329.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	4000	0.3202	1281	D	5048706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924007209	"2024-03-07 18:03:48"	form4-03072024_110334.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4000	0.25835	1033	D	5052706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877725	3	1825079	2	000141588924006748	"2024-03-05 16:56:16"	form4-03052024_090348.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4000	0.26475	1059	D	5056706	D		1	0	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
