sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1747579	4	1108524	10	000112760224013277	"2024-04-23 21:42:13"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Common Stock"	2024-04-23	S	0	2425	273.152	662394	D	5856	D		0	-29	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760224011230	"2024-03-26 21:11:48"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	66	305.458	20160	D	5911	D		0	-1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760224001976	"2024-01-23 20:54:05"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	216	278.707	60201	D	2869	D		0	-7	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223030453	"2023-12-26 21:23:03"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	56	265.395	14862	D	2663	D		0	-2	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223026164	"2023-10-23 20:29:42"	form4.xml	4	2023-10-22	0	1	0	000000000000000000	1	"Common Stock"	2023-10-23	S	0	164	200.975	32960	D	2576	D		0	-6	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223024737	"2023-09-25 20:03:50"	form4.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Common Stock"	2023-09-25	S	0	56	205.217	11492	D	2317	D		0	-2	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223021201	"2023-07-24 20:19:02"	form4.xml	4	2023-07-22	0	1	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	164	225.053	36909	D	2230	D		0	-7	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223019364	"2023-06-23 21:09:02"	form4.xml	4	2023-06-22	0	1	0	000000000000000000	1	"Common Stock"	2023-06-23	S	0	56	209.629	11739	D	1971	D		0	-3	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223013463	"2023-04-24 20:42:46"	form4.xml	4	2023-04-22	0	1	0	000000000000000000	1	"Common Stock"	2023-04-24	S	0	164	196.331	32198	D	1884	D		0	-8	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223011258	"2023-03-23 21:55:23"	form4.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-23	S	0	221	187.957	41538	D	1625	D		0	-12	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760223002058	"2023-01-23 21:43:50"	form4.xml	4	2023-01-22	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	186	155.592	28940	D	1273	D		0	-13	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1747579	4	1108524	10	000112760222024382	"2022-10-25 18:39:56"	form4.xml	4	2022-10-22	0	1	0	000000000000000000	1	"Common Stock"	2022-10-24	S	0	653	160.25	104643	D	1037	D		0	-39	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Reddy Sundeep G."	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1747579	3	927653	1	000159810021000041	"2021-06-16 12:53:12"	edgar.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	450	193.43	87044	D	3290	D		0	-12	0	0																					"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Reddy Sundeep G."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1747579	3	927653	1	000159810021000002	"2021-01-20 17:36:06"	edgar.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	450	182.32	82044	D	1534	D		0	-23	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Reddy Sundeep G."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1747579	3	927653	1	000159810020000034	"2020-06-04 14:53:16"	edgar.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	40	158.9	6356	A	2043	D		0	-2	0	0																C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Reddy Sundeep G."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1747579	3	927653	1	000159810020000022	"2020-05-28 18:50:07"	edgar.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	92	149.6	13763	D	1922	D		0	-5	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Reddy Sundeep G."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1747579	3	927653	1	000159810020000018	"2020-05-26 20:12:44"	edgar.xml	4	2020-05-21	0	1	0	000000000000000000	4	"Common Stock"	2020-05-26	S	0	59	152.45	8995	D	1955	D		0	-3	0																	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Reddy Sundeep G."	"6555 State Hwy 161"		Irving	TX	75039		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
