sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1689315	3	1527469	20395	000112760221001029	"2021-01-06 16:48:13"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-01-04	M	0	13436	0	0	A	1293758	I	"By James And Leslie Belardi Family Trust"	0	1	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	2	1527469	20395	000112760220032070	"2020-12-18 18:43:24"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Depositary Shares of Series D Preference Shares"	2020-12-18	P	0	40000	25	1000000	A	40000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	D	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	20395	000112760220019430	"2020-06-11 16:50:21"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Depositary Shares of Series C Preference Shares"	2020-06-11	P	0	40000	25	1000000	A	40000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	C	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	20395	000112760220007743	"2020-02-25 19:13:38"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Class A Common Shares"	2020-02-24	M	0	28387	0	0	A	1119093	I	"By James And Leslie Belardi Family Trust"	0	3	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	20395	000112760220000879	"2020-01-03 18:20:12"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-01-02	M	0	13311	0	0	A	1087506	I	"By James And Leslie Belardi Family Trust"	0	1	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	7446	000112760219028829	"2019-09-19 18:44:52"	form4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Depositary Shares of Series B Preference Shares"	2019-09-19	P	0	40000	25	1000000	A	40000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	B	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	7446	000112760219021265	"2019-06-10 18:35:00"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preference Shares"	2019-06-10	P	0	80000	25	2000000	A	80000	I	"by James and Leslie Belardi Family Trust"	0	32767	0																	DR	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	7446	000112760219009646	"2019-03-04 17:31:18"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-03-01	M	0	37530	0	0	A	1042576	I	"By James And Leslie Belardi Family Trust"	0	4	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	7446	000112760219001390	"2019-01-04 17:16:28"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-01-02	M	0	15765	0	0	A	1002576	I	"By James And Leslie Belardi Family Trust"	0	2	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	19801	000112760218001137	"2018-01-04 17:04:31"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2018-01-02	M	0	11429	0	0	A	938215	I	"By James And Leslie Belardi Family Trust"	0	1	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0004-12-31	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689315	1	1527469	20364	000089924317000520	"2017-01-05 20:57:27"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class A Common Shares"	2017-01-03	M	0	7364	0	0	A	921405	I	"By James and Leslie Belardi Family Trust"	0	1	32767	-2	0	0	-3	2	8			2	2	6						C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Belardi James Richard"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	1	0	0	"COB, CEO, CIO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
