sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1242132	2	1065837	1	000120919124004865	"2024-03-15 18:49:16"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	20226	61.11	1236011	D	317163	D		0	-6	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919124004376	"2024-03-05 16:54:00"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	20589	61.0848	1257675	D	278363	D		0	-7	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919124003035	"2024-02-09 17:17:16"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-02-08	S	0	67390	57.8721	3900001	D	320113	D		0	-17	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919123015126	"2023-03-03 09:20:35"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	12604	45.16	569197	D	282702	D		0	-4	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919123001282	"2023-01-04 17:57:16"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	8403	42.29	355363	D	307702	D		0	-3	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919122015675	"2022-03-03 17:19:01"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	56722	43.3004	2456085	D	323808	D		0	-15	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919121017007	"2021-03-03 17:07:45"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	100000	38.12	3812000	D	402234	D		0	-20	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919120027283	"2020-05-05 18:37:11"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-04	S	0	37500	26.19	982125	D	584937	D		0	-6	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919120015275	"2020-03-03 16:44:46"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-03-02	S	0	32016	33.23	1063892	D	622437	D		0	-5	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919119027669	"2019-05-06 14:40:55"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-02	S	0	18907	31.17	589331	D	585937	D		0	-3	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919119015960	"2019-03-04 18:45:38"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-03-04	S	0	32943	34.09	1123027	D	623437	D		0	-5	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919118027459	"2018-05-02 18:30:31"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2018-05-02	S	0	25210	28.1218	708951	D	586287	D		0	-4	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919118021673	"2018-03-26 20:31:29"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2018-03-02	S	0	23183	40.3381	935158	D	636287	D		0	-4	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919117029376	"2017-05-02 18:38:26"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-05-02	S	0	23502	25.0781	589386	D	353283	D		0	-6	32767	-1	-3	-3	-3					0	-3	0	-7	2	25	-23	-15	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919117016459	"2017-03-02 15:15:21"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2017-03-02	S	0	24188	25.92	626953	D	403283	D		0	-6	32767	0	0	-1	1	8				-3	-2	14	2	16	3	-23	13	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919116116132	"2016-04-28 15:28:01"	doc4.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-26	S	0	50000	34.07	1703500	D	447449	D		0	-10	32767	0	-1	-2	-3	-10	-28	-41		3	15	24	7	23	6	11	155	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242132	2	1065837	1	000120919116104390	"2016-03-02 16:01:34"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-29	S	0	54179	33.1647	1796832	D	90000	D		1	-38	32767	0	1	1	-6	-9	-7	-26	-23	2	5	25	23	11	-29	47	198	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Weinberg David"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	0	0	COO		0	0	0	1	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
