sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1681675	1	73887	5	000112760219021862	"2019-06-17 17:33:07"	form4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	50	8.13	407	A	1221	I	"By UTMA"	0	4	0																	C		0	0000		"Bristow Group Inc"	BRSWQ	4522	720679819	DE	0004-03-31	45	e	"Wersebe Mary"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1217839	8	73887	2	000112760219003431	"2019-02-01 17:21:16"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10729	0	0	A	39571	D		0	37	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Porter Biggs C"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1293755	11	73887	2	000112760219003424	"2019-02-01 17:15:23"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	6974	0	0	A	83580	D		0	9	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Knudson Thomas C"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511708	3	73887	2	000112760219003421	"2019-02-01 17:10:21"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10729	0	0	A	10729	D		0	32767	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"King Stephen Anthony"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1312310	17	73887	2	000112760219003403	"2019-02-01 16:54:27"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	6974	0	0	A	35816	D		0	24	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Higgins Andrew William"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1482011	3	73887	2	000112760219003396	"2019-02-01 16:49:12"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10729	0	0	A	70244	D	"By Godden Associates Limited,By Godden A"	0	18	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Godden Ian"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1548706	2	73887	2	000112760219003383	"2019-02-01 16:43:35"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	6974	0	0	A	31582	D		0	28	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Gobillot Lori"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1535486	4	73887	2	000112760219003370	"2019-02-01 16:37:33"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10729	0	0	A	32229	D	"By Banister Family Trust"	0	50	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Banister Gaurdie E. Jr."	"2103 City West Blvd., 3Rd Floor"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1029695	14	73887	2	000112760219003367	"2019-02-01 16:29:05"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10729	0	0	A	45372	D		0	31	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Amonett Thomas N"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Interim Pres"		0	0	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	10	73887	2	000112760218033979	"2018-11-20 16:07:36"	form4.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	1250	6.8235	8529	A	89702	D		0	1	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	10	73887	2	000112760218033106	"2018-11-14 18:58:39"	form4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	2500	7.213	18033	A	88452	D		0	3	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1681675	1	73887	2	000112760218020281	"2018-06-06 21:38:58"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	1147	0	0	A	1171	D		0	4779	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Wersebe Mary"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1686818	1	73887	2	000112760218020279	"2018-06-06 21:36:10"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	1850	0	0	A	2365	D		0	359	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Predmore Steve"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		0	1	0	0	"VP, Chief Safety Officer"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1687331	2	73887	2	000112760218020277	"2018-06-06 21:33:01"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	1153	0	0	A	1624	D		0	245	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Phillips Robert A."	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		0	1	0	0	"VP, Americas"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760218020275	"2018-06-06 21:26:24"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	6796	0	0	A	19340	D		0	54	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1709469	1	73887	2	000112760218020272	"2018-06-06 21:21:15"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	1168	0	0	A	607	D		0	-208	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Corbett Alan"	"2103 City West Blvd., 4Th Floor"		Houston	TX	77042		0	1	0	0	"VP, EAMEA"		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1434006	8	73887	2	000112760218020270	"2018-06-06 21:18:57"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	20954	0	0	A	85952	D		0	32	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Baliff Jonathan"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505021	4	73887	2	000112760218020268	"2018-06-06 21:15:57"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	1869	0	0	A	5091	D		0	58	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Allman Brian J"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
