sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1361935	5	860413	4	000086041323000176	"2023-09-14 18:48:01"	wk-form4_1694731668.xml	4	2023-09-13	0	0	0	000000000000000000	2	"Common Stock"	2023-09-13	S	0	44000	24.8739	1094450	D	1061697	I	"See Footnote"	0	-4	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	DE	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041323000097	"2023-05-19 16:54:18"	wf-form4_168452963381105.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-17	S	0	23250	23.07	536378	D	960671	I	"See Footnote"	0	-2	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041323000091	"2023-05-09 18:52:20"	wf-form4_168367272336456.xml	4	2023-05-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-05	S	0	29250	23.2567	680258	D	983921	I	"See Footnote"	1	-3	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041322000206	"2022-11-14 18:13:50"	wf-form4_166846759183034.xml	4	2022-11-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-11-11	S	0	30000	44.16	1324800	D	969854	I	"See Footnote"	0	-3	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000112572722000018	"2022-08-08 19:08:24"	wf-form4_166000008031602.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-05	S	0	76145	40.5479	3087518	D	999854	M	"See Footnote"	0	-7	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041322000179	"2022-06-15 18:17:33"	wf-form4_165533143755771.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-13	S	0	5000	36.03	180150	D	1075999	D	"See Footnote"	0	0	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041322000087	"2022-03-15 17:26:21"	wf-form4_164737956252015.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	S	0	5000	39.25	196250	D	311599	D	"See Footnote"	0	-2	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041322000085	"2022-03-15 16:03:11"	wf-form4a_164737457487436.xml	4/A	2022-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-10	S	0	12850	38.9	499865	D	297439	I	"See Footnote"	0	-4	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	5	860413	2	000086041322000079	"2022-03-10 20:15:49"	wf-form4_164696132820265.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-08	S	0	17850	38.928	694865	D	318399	M	"See Footnote"	1	-5	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 7113"		Billings	MT	59103		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1361935	4	860413	2	000086041321000106	"2021-03-03 12:03:07"	wf-form4_161479097475078.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	12500	46.13	576625	D	143	I	"By Trust"	0	-99	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Scott Jonathan R"	"Po Box 30918"		Billings	MT	59116-0191		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
