sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711919	5	1499422	1	000143774924001816	"2024-01-22 12:05:29"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	3370	0	0	A	37723	D		1	10	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	4	1499422	1	000143774923001528	"2023-01-20 21:52:40"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	36068	D		0	2	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	1	0	0	"Pres, CEO,  CFO"		0	1	1	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	3	1499422	1	000143774922010140	"2022-04-28 21:37:23"	rdgdoc.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-04-27	M	0	43050	11.1498	479999	A	56589	D		0	318	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	3	1499422	1	000143774922010139	"2022-04-28 21:35:55"	rdgdoc.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-04-27	M	0	43050	11.1498	479999	A	56589	D		0	318	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	3	1499422	1	000143774922010138	"2022-04-28 21:34:41"	rdgdoc.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-04-27	M	0	43050	11.1498	479999	A	56589	D		0	318	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	2	1499422	1	000143774921019709	"2021-08-12 16:20:34"	rdgdoc.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-08-10	M	0	20000	11.1498	222996	A	13776	D		0	-321	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	2	1499422	1	000143774921019709	"2021-08-12 16:20:34"	rdgdoc.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-08-10	S	0	20000	25	500000	D	13776	D		0	-59	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	2	1499422	1	000143774921010671	"2021-05-03 20:36:13"	rdgdoc.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2021-04-30	M	0	9687	9.2915	90007	A	13776	D		0	237	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	2	1499422	1	000143774921010671	"2021-05-03 20:36:13"	rdgdoc.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock, No Par Value"	2021-04-30	S	0	9687	20.86	202071	D	13776	D		0	-41	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	2	1499422	1	000143774921002798	"2021-02-12 16:11:12"	rdgdoc.xml	4/A	2020-04-24	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-04-24	P	0	500	11.635	5818	A	13776	D		0	4	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711919	2	1499422	1	000143774921002796	"2021-02-12 16:06:54"	rdgdoc.xml	4/A	2020-03-10	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-10	P	0	500	14.057	7029	A	13276	D		0	4	0																	C		0	0000		"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Morris David Richard"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
