sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1531235	63	1410636	1	000141063621000216	"2021-11-22 18:21:07"	wf-form4_163762324916403.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	4136	52.75	218174	A	19120	D		0	28	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Comms, External Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	63	1410636	1	000141063621000216	"2021-11-22 18:21:07"	wf-form4_163762324916403.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	4136	173.72	718506	D	19120	D		0	-18	0																						"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Comms, External Affairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	62	1410636	1	000141063620000124	"2020-08-10 18:02:51"	wf-form4_159709695347938.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	4659	44.06	205276	A	16947	D		0	38	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Commuications, ExtAffairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	62	1410636	1	000141063620000124	"2020-08-10 18:02:51"	wf-form4_159709695347938.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	4659	149.8	697918	D	16947	D		0	-22	0																	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1 Water Street"		Camden	NJ	08102-1658		0	1	0	0	"SVP, Commuications, ExtAffairs"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	57	1410636	1	000118143115001246	"2015-01-21 15:38:09"	rrd421597.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	1480	0	0	A	6017	D		0	33	32767	0	1	1	1	-4	-3	-8	11	2	4	1	8	14	17	39	56	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP,Corp.Comm., External Affair"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	53	1410636	1	000118143114012204	"2014-03-11 18:41:30"	rrd405325.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	2921	21.5	62802	A	4200	D		0	228	30488	-1	1	1	3	4	10	16	22	0	1	2	7	9	15	14	40	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP,Corp.Comm., External Affair"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	53	1410636	1	000118143114012204	"2014-03-11 18:41:30"	rrd405325.xml	4	2014-03-10	0	1	0	000000000000000000	2	"Common Stock"	2014-03-10	S	0	2921	44.35	129546	D	4200	D		0	-41	30488	-1	1	1	3	4	10	16	22	0	1	2	7	9	15	14	40	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP,Corp.Comm., External Affair"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	55	1410636	1	000118143114003917	"2014-01-27 11:48:12"	rrd400681.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	M	0	656	0	0	A	3714	D		0	21	27357	0	0	0	2	6	11	18	39	0	1	1	4	-1	-1	11	34	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP,Corp.Comm., External Affair"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	61	1410636	1	000118143113004836	"2013-01-25 17:01:51"	rrd367543.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	1759	0	0	A	2136	D		0	467	29755	-3	1	1	2	5	10	15	14	2	2	1	2	5	8	21	61	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP,Corp.Comm., External Affair"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1531235	59	1410636	1	000118143112012343	"2012-02-28 09:25:52"	rrd336242.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	885	0	0	A	949	D		0	1383	29764	0	0	1	1	0	1	12	20	1	1	0	7	14	20	28	63	C		0	0000		"American Water Works Company, Inc."	AWK	4941	510063696	DE	0004-12-31	49	e	"Duffy Maureen"	"1025 Laurel Oak Road"		Voorhees	NJ	08043		0	1	0	0	"VP,Corp.Comm., External Affair"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
