sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1840056	1	1664106	1	000120919122003250	"2022-01-13 18:36:54"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	0	5939	0	0	A	3764	D		0	-273	0																						"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Jones Cecilia"	"C/o Logicbio Therapeutics, Inc."	"65 Hayden Ave, Floor 2"	Lexington	MA	02421		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1863053	1	1664106	1	000120919121050681	"2021-08-10 18:31:22"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	4798	0	0	A	3331	D		0	-327	0																						"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Gruskin Daniel"	"C/O Logicbio Therapeutics, Inc."	"65 Hayden Ave, Floor 2"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1863053	1	1664106	1	000120919121050681	"2021-08-10 18:31:22"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	1467	4.35	6381	D	3331	D		0	-31	0																						"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Gruskin Daniel"	"C/O Logicbio Therapeutics, Inc."	"65 Hayden Ave, Floor 2"	Lexington	MA	02421		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1831341	1	1664106	1	000120919121027460	"2021-04-19 21:00:18"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	9360	0	0	A	23387	D		0	67	0																						"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Chiang Kyle"	"C/o Logicbio Therapeutics, Inc."	"65 Hayden Ave, Floor 2"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1831341	1	1664106	1	000120919121027460	"2021-04-19 21:00:18"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	2977	5.73	17058	D	23387	D		0	-11	0																						"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Chiang Kyle"	"C/o Logicbio Therapeutics, Inc."	"65 Hayden Ave, Floor 2"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1640592	8	1664106	1	000120919121027459	"2021-04-19 21:00:16"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	23414	0	0	A	253811	D		0	10	0																						"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Chereau Frederic"	"65 Hayden Avenue, Floor 2"		Lexington	MA	02421		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1640592	8	1664106	1	000120919121027459	"2021-04-19 21:00:16"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	7542	5.73	43216	D	253811	D		0	-3	0																						"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Chereau Frederic"	"65 Hayden Avenue, Floor 2"		Lexington	MA	02421		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1752537	3	1664106	1	000120919121000520	"2021-01-04 19:00:18"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2199	0	0	A	2199	D		0	32767	0																	C		0	0000		"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Kay Mark A"	"65 Hayden Avenue, Floor 2"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586965	7	1664106	1	000120919121000518	"2021-01-04 19:00:12"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2921	0	0	A	2921	D		0	32767	0																	C		0	0000		"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Enyedy Mark J"	"65 Hayden Avenue, Floor 2"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1752432	3	1664106	1	000120919121000519	"2021-01-04 19:00:12"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	3298	0	0	A	3298	D		0	32767	0																	C		0	0000		"Logicbio Therapeutics, Inc."	LOGC	2836	471514975	DE	0004-12-31	28	d	"Chen Leon"	"65 Hayden Avenue, Floor 2"		Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
