sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1379222	12	1169245	1	000116924522000067	"2022-05-20 16:47:13"	wf-form4a_165307960124153.xml	4/A	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	3000	3.08	9240	A	37760	I	"Held in an individual retirement account"	0	9	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000116924521000083	"2021-08-19 16:24:51"	wf-form4_162940466260409.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	3000	3.08	9240	A	4000	I	"Held in an individual retirement account"	0	300	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592380	6	1169245	1	000116924521000080	"2021-08-18 18:07:19"	wf-form4_162932441876756.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	10000	3	30000	A	32943	D		0	44	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177917	4	1169245	1	000116924520000109	"2020-12-04 15:53:37"	wf-form4_160711520255981.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	6000	4.12	24720	A	6000	D		0	32767	0	0																C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Harrigan Edmund"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1592380	6	1169245	1	000116924520000107	"2020-11-24 16:04:05"	wf-form4_160625183199754.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	P	0	5000	3.602	18010	A	22943	D		1	28	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Thorp Clay"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1755432	1	1169245	1	000120919118062939	"2018-12-17 16:24:16"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	1000	3.94	3940	A	7600	D		0	15	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Ballance David James"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	"VP, Research, Sci. Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000120919118062934	"2018-12-17 16:19:14"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	1000	4.46	4460	A	1000	I	"Held in an individual retirement account"	0	32767	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313942	1	1169245	1	000120919118062931	"2018-12-17 16:18:01"	doc4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	1000	3.69	3690	A	51199	I	"By the Mow Trust dated April 17, 2008"	0	2	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Mow Jonathan P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313942	1	1169245	1	000120919118062480	"2018-12-13 17:04:16"	doc4a.xml	4/A	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	1500	3.86867	5803	A	50199	I	"By the Mow Trust dated April 17, 2008"	1	3	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Mow Jonathan P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1755422	1	1169245	1	000120919118061990	"2018-12-11 16:18:06"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	1500	3.88	5820	A	1500	D		0	32767	0																	C		0	0000		"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"York Michael"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
