sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1592380	9	1169245	1	000116924523000032	"2023-05-19 16:18:34"	wf-form4_168452749044967.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	3750	0	0	A	3581733	D	"See footnote"	0	0	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Thorp Clay"	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674278	8	1169245	1	000116924523000031	"2023-05-19 16:18:07"	wf-form4_168452745624931.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	2538	0	0	A	2538	D		0	32767	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Humphries William D."	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1177917	10	1169245	1	000116924523000030	"2023-05-19 16:17:34"	wf-form4_168452744179673.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	3750	0	0	A	9750	D		0	63	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Harrigan Edmund"	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709415	3	1169245	1	000116924523000029	"2023-05-19 16:17:17"	wf-form4_168452741659043.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	3750	0	0	A	3750	D		0	32767	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Sapir Alex"	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1367451	16	1169245	1	000116924523000028	"2023-05-19 16:16:48"	wf-form4_168452736752699.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	3750	0	0	A	3750	D		0	32767	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Loewy Caroline M"	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	16	1169245	1	000116924523000027	"2023-05-19 16:15:57"	wf-form4_168452733692556.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	3750	0	0	A	41510	D	"Held in an individual retirement account"	0	10	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/O Phasebio Pharmaceuticals, Inc."	"3500 S Dupont Highway"	Dover	DE	19901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1452907	1	1169245	1	000120919122054647	"2022-10-26 16:41:37"	doc4.xml	4	2022-10-25	1	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	1784109	0.147	262264	D	4857525	D		0	-27	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"New Enterprise Associates 13 LP"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803271	2	1169245	1	000116924522000077	"2022-05-24 17:14:08"	wf-form4_165342681550655.xml	4	2022-05-20	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	11248	0.79	8886	D	0	D		0	-100	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Burkhardt Glen"	"C/O Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000116924522000067	"2022-05-20 16:47:13"	wf-form4a_165307960124153.xml	4/A	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	3000	3.08	9240	A	37760	I	"Held in an individual retirement account"	0	9	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803271	1	1169245	1	000116924521000125	"2021-11-23 18:50:15"	wf-form4_163771139833079.xml	4	2021-11-19	0	0	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	5766	2.37	13665	D	0	D		0	-100	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Burkhardt Glen"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379222	12	1169245	1	000116924521000106	"2021-11-08 18:26:09"	wf-form4_163641394792074.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	33760	2.49463	84219	A	33760	D		1	32767	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Hutson Nancy J"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1313942	1	1169245	1	000116924521000104	"2021-11-03 19:30:56"	wf-form4_163598223753695.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	20000	1.24	24800	A	166850	D		0	14	0																						"Phasebio Pharmaceuticals Inc"	PHAS	2834	30375697	DE	0004-12-31	28	d	"Mow Jonathan P"	"C/o Phasebio Pharmaceuticals, Inc."	"1 Great Valley Parkway, Suite 30"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
