sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1230615	7	87347	1420	000112760219035839	"2019-12-26 16:14:12"	form4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-12-24	S	0	52486	40.61	2131456	D	203827	D		0	-20	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760219016071	"2019-04-23 16:46:08"	form4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-04-22	S	0	25000	46.1	1152500	D	255971	D		0	-9	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760218031280	"2018-10-30 17:05:26"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-09-24	S	0	60000	56.6	3396000	D	204008	D		1	-23	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760218002366	"2018-01-24 15:44:00"	form4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-01-24	S	0	75000	78.86	5914500	D	138827	D		0	-35	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760216069555	"2016-12-09 13:12:25"	form4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-12-08	S	0	40000	84	3360000	D	113335	D		0	-26	32767	0	0	1	1	0	-6			0	6	6	7	10	9	20	4	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000112760216060719	"2016-08-19 16:08:13"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-08-18	S	0	50000	83.6792	4183960	D	153335	D		0	-25	32767	-1	-2	-2	-2	-8	-2	-1		2	2	4	7	14	16	7	-20	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000124636014003313	"2014-07-28 15:28:09"	form.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-07-25	S	f	54566	112.37	6131581	D	96112	D		0	-36	32767	0	0	-1	-3	-1	-12	-25	-25	-1	-4	-5	3	10	28	38	66	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000124636011001462	"2011-02-28 18:55:09"	form.xml	4	2011-02-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2011-02-28	S	f	120000	92.18	11061600	D	132011	D		0	-48	32767	1	-2	-2	-2	-3	-9	-22	-14	0	1	4	10	21	75	54	150	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061509000005	"2009-12-23 09:41:13"	edgardoc.xml	4	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	S	0	30000	64.242	1927260	D	66369	D		0	-31	32767	0	2	2	2	3	-5	-10	31	2	4	0	-2	7	21	67	-31	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	5	87347	1	000123061508000006	"2008-05-02 12:52:21"	edgardoc.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	S	0	3622	100.349	363463	D	50482	D		0	-7	32767	0	1	3	7	2	4	-48	-48	-4	-7	9	22	31	3	34	41	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"C/o Schlumberger Limited"	"5599 San Felipe 17Th Floor"	Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
