sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1230615	7	87347	1420	000112760219035839	"2019-12-26 16:14:12"	form4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-12-24	S	0	52486	40.61	2131456	D	203827	D		0	-20	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760219016071	"2019-04-23 16:46:08"	form4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2019-04-22	S	0	25000	46.1	1152500	D	255971	D		0	-9	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760218031280	"2018-10-30 17:05:26"	form4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-09-24	S	0	60000	56.6	3396000	D	204008	D		1	-23	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760218025898	"2018-08-21 17:10:28"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-08-20	M	0	125000	37.845	4730625	A	264008	D		0	90	0																	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760218002366	"2018-01-24 15:44:00"	form4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2018-01-24	S	0	75000	78.86	5914500	D	138827	D		0	-35	0	0																C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760217001670	"2017-01-13 14:11:39"	form4.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-01-11	M	0	100000	58.455	5845500	A	213335	D		0	88	32767	0	-1	1	1	-4	-8			-1	1	-1	2	5	9	37	15	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1420	000112760216069555	"2016-12-09 13:12:25"	form4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-12-08	S	0	40000	84	3360000	D	113335	D		0	-26	32767	0	0	1	1	0	-6			0	6	6	7	10	9	20	4	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000112760216060719	"2016-08-19 16:08:13"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-08-18	S	0	50000	83.6792	4183960	D	153335	D		0	-25	32767	-1	-2	-2	-2	-8	-2	-1		2	2	4	7	14	16	7	-20	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000112760216037136	"2016-01-19 12:40:29"	form4.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-01-15	M	0	60000	54.235	3254100	A	175054	D		0	52	32767	0	0	-3	0	17	24	28	41	-3	-7	-11	-16	-17	-24	-16	-26	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1230615	7	87347	1	000124636014003313	"2014-07-28 15:28:09"	form.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-07-25	S	f	54566	112.37	6131581	D	96112	D		0	-36	32767	0	0	-1	-3	-1	-12	-25	-25	-1	-4	-5	3	10	28	38	66	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Ayat Simon"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
