sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1061410	12	18926	5	000001892622000058	"2022-12-01 20:37:04"	wf-form4_166994500836963.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	5000	5.34	26700	A	340529	D	"by Son"	0	1	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	12	18926	5	000001892622000056	"2022-11-14 16:59:34"	wf-form4_166846314643858.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	5000	6.31	31550	A	335529	D	"by Son"	0	2	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	12	18926	5	000001892622000050	"2022-11-08 17:29:26"	wf-form4_166794654805715.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	11500	5.9	67850	A	330529	D	"by Son"	0	4	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	12	18926	5	000120919121053354	"2021-08-25 18:03:41"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	5000	11.976	59880	A	300015	D		0	2	0																						"Lumen Technologies, Inc."	LUMN	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"100 Centurylink Drive"		Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	11	18926	3	000120919120019334	"2020-03-16 17:14:48"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	9.7697	97697	A	314540	D	"by Spouse,by Son"	0	3	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	11	18926	3	000120919119029390	"2019-05-13 17:10:53"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	37000	10.9257	404250	A	289834	D	"by Spouse,by Son"	0	15	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	11	18926	3	000120919119017849	"2019-03-07 17:43:20"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	8000	11.95	95600	A	252834	D	"by Spouse,by Son"	0	3	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	11	18926	3	000120919118062490	"2018-12-13 17:27:54"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	8207	17.2	141160	A	229470	D	"by Spouse,by Son"	0	4	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	11	18926	3	000120919118030269	"2018-05-15 17:34:51"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	41000	19.4375	796936	A	212519	M	"by Spouse,by Son"	0	24	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	11	18926	3	000120919117065227	"2017-12-12 16:58:07"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	35500	15.6984	557292	A	171519	M	"by Spouse,by Son"	0	26	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	11	18926	3	000120919117064874	"2017-12-08 19:39:57"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	25000	14.25	356249	A	136019	D	"By Spouse"	0	23	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Clontz Steven T"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	7	1101239	3	000129047313000023	"2013-05-20 20:13:06"	edgar.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	30000	228.002	6840048	D	6524	D		0	-82	32767	-2	0	0	-4	-14	-25	-27	-12	-1	1	8	6	1	31	39	129	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Clontz Steven T"	"One Lagoon Drive, 4Th Floor"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1061410	7	1101239	3	000129047312000067	"2012-12-21 17:45:19"	edgar.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	30000	59.6333	1789000	A	36524	D		0	460	32767	-1	0	0	0	9	4	-13	-16	1	3	10	18	3	19	105	149	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Clontz Steven T"	"One Lagoon Drive, 4Th Floor"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
