sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1587912	7	1361983	1	000114036121007862	"2021-03-09 19:35:58"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	8394	7.0214	58938	D	104008	D		0	-7	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	5	1361983	1	000114036121007860	"2021-03-09 19:34:08"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	5441	7.0193	38192	D	149327	D		0	-4	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1581139	2	1361983	1	000114036121007858	"2021-03-09 19:32:02"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	5596	7.0215	39292	D	91403	D		0	-6	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Malone Craig"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP of Product Development"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	7	1361983	1	000114036121007856	"2021-03-09 19:30:14"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	31091	7.0216	218309	D	698316	D		0	-4	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	3	1361983	1	000114036121007854	"2021-03-09 19:28:27"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	6218	7.0183	43640	D	117948	D		0	-5	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	4	1361983	1	000114036121000281	"2021-01-05 21:19:34"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	27880	1.47948	41248	A	143886	D		1	24	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1367780	4	1361983	1	000114036121000281	"2021-01-05 21:19:34"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	13940	7.4274	103538	D	143886	D		0	-9	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Stolte John J Jr"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, Technology, Operations"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1581139	1	1361983	1	000114036121000280	"2021-01-05 21:19:05"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	31170	1.34736	41997	A	84563	D		1	58	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Malone Craig"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP of Product Development"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1581139	1	1361983	1	000114036121000280	"2021-01-05 21:19:05"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	14027	7.4289	104205	D	84563	D		0	-14	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Malone Craig"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP of Product Development"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	7	1361983	1	000114036121000277	"2021-01-05 21:13:13"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	43925	0.956112	41997	A	93748	D		1	88	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587912	7	1361983	1	000114036121000277	"2021-01-05 21:13:13"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	15374	7.4288	114210	D	93748	D		0	-14	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Milcos Constantine"	"C/o Orbcomm, Inc."	"395 W. Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	4	1361983	1	000114036121000275	"2021-01-05 21:09:36"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	30867	1.28775	39749	A	111730	D		1	38	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373568	4	1361983	1	000114036121000275	"2021-01-05 21:09:36"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	40454	7.12744	288334	D	111730	D		0	-27	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Le Brun Christian"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	5	1361983	1	000114036121000273	"2021-01-05 21:04:34"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	138164	0.569964	78748	A	667226	D		1	26	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1373773	5	1361983	1	000114036121000273	"2021-01-05 21:04:34"	form4.xml	4	2020-12-31	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	69082	7.4231	512803	D	667226	D		0	-9	0																	C		0	0000		"Orbcomm Inc."	ORBC	4899	412118289	DE	0004-12-31	48	e	"Eisenberg Marc"	"C/o Orbcomm Inc."	"395 W Passaic Street, Suite 325"	"Rochelle Park"	NJ	07662		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
