sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1640075	3	71691	2	000007169124000107	"2024-05-14 17:05:59"	wk-form4_1715720743.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	12548	47.724	598841	D	120072	D		0	-9	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1693919	3	71691	2	000007169124000052	"2024-02-23 17:25:37"	wk-form4_1708727122.xml	4	2024-02-21	0	0	0	000000000000000000	4	"Class A Common Stock"	2024-02-22	S	0	7000	42.84	299880	D	39312	D		0	-15	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000007169124000038	"2024-02-21 17:19:09"	wk-form4_1708553909.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	13543	44.11	597382	D	88380	D		0	-13	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1776270	1	71691	438	000121465924002971	"2024-02-15 16:21:20"	marketforms-64714.xml	4	2024-02-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-14	S	f	3014	44.03	132706	D	1619697	D	"By trust.,As UTMA custodian for minor ch"	0	0	0																						"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Perpich David S."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1726703	3	71691	438	000121465923011337	"2023-08-14 21:17:46"	marketforms-62228.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	f	8500	44.225	375913	D	1568393	D	"By trust.,As UTMA custodian for minor ch"	0	-1	0																						"New York Times Co"	NYT.A	2711	131102020	NY	0004-12-30	27	d	"Sulzberger Arthur G."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"COB, Publisher"		1	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000120919123045715	"2023-08-14 19:05:13"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	22788	43.9177	1000797	D	104302	D		0	-18	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212734	6	71691	2	000120919123045714	"2023-08-14 19:05:12"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	8401	44.3001	372165	D	41575	D		0	-17	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Benten R Anthony"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"SVP, Treasurer, CAO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1693919	3	71691	2	000120919123045712	"2023-08-14 19:05:10"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	11000	44.0278	484306	D	36741	D		0	-23	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Brayton Diane"	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1640075	3	71691	2	000120919123011931	"2023-02-22 19:19:28"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	29758	40.0481	1191751	D	72237	D		0	-29	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Kopit Levien Meredith A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1733230	1	71691	2	000120919123011923	"2023-02-22 19:11:58"	doc4a.xml	4/A	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	12500	39.4406	493008	D	80006	D		0	-14	0																						"New York Times Co"	NYT	2711	131102020	NY	0004-12-31	27	d	"Caputo Roland A."	"The New York Times Company"	"620 Eighth Avenue"	"New York"	NY	10018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
