sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1300111	7	1494891	1	000141588923013321	"2023-09-18 11:04:54"	form4-09182023_030948.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	10000	2.8773	28773	A	1175293	D		0	1	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588923011917	"2023-08-08 14:43:30"	form4-08082023_060824.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	10000	3.8574	38574	A	1165293	D		0	1	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588923007766	"2023-05-11 10:14:19"	form4-05112023_020512.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	25000	2.99165	74791	A	1155293	D		1	2	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	8	1494891	1	000130011122000001	"2022-09-07 16:41:54"	primary_doc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	41588	12.5338	521258	D	1130293	D		1	-4	0																						"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw, Ste. 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588922008495	"2022-08-11 16:58:42"	form4-08112022_010832.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	158412	14.1244	2237478	D	1171881	D		1	-12	0																						"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588922002898	"2022-03-11 16:52:55"	form4-03112022_010341.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	133356	10.1591	1354782	D	1330293	D		1	-9	0																						"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588921006059	"2021-12-17 13:48:10"	form4-12172021_101201.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	24227	7.00204	169639	D	1463649	D		1	-2	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588921006035	"2021-12-16 16:56:06"	form4a-12162021_011245.xml	4/A	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	18572	7.15899	132957	D	1487876	D		1	-1	0																						"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588921005956	"2021-12-15 15:42:49"	form4-12152021_121241.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	13969	7.2177	100824	D	1492479	D		0	-1	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1300111	7	1494891	1	000141588921005838	"2021-12-13 15:10:26"	form4-12132021_121218.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	32201	7.78823	250789	D	1506448	D		1	-2	0	0																					"Sensus Healthcare, Inc."	SRTS	3841	271647271	DE	0004-12-31	38	d	"Sardano Joseph C"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
