sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1224917	7	74260	1	000007426021000084	"2021-08-20 09:08:06"	wf-form4_162946487329580.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	267500	21.2454	5683150	A	107399	D	"By ESSOP"	0	-167	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"Exec COB-Title Group"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	7	74260	1	000007426021000084	"2021-08-20 09:08:06"	wf-form4_162946487329580.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	267500	26.2145	7012375	D	107399	D	"By ESSOP"	0	-71	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"Exec COB-Title Group"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	8	74260	1	000007426021000040	"2021-04-27 15:55:17"	wf-form4_161955326326038.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	0	49000	17.1169	838730	A	106283	D	"By ESSOP"	0	86	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"Sr.VP, Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	8	74260	1	000007426021000040	"2021-04-27 15:55:17"	wf-form4_161955326326038.xml	4	2021-04-26	0	1	0	000000000000000000	1	"Common Stock"	2021-04-26	S	0	49000	24.3318	1192260	D	106283	D	"By ESSOP"	0	-32	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 N. Michigan Avenue"		Chicago	IL	60601		0	1	0	0	"Sr.VP, Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	2	000007426017000008	"2017-02-08 16:07:33"	primary_doc.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	P	0	0	0	0	A	66730	M	"By ESSOP"	0	0	32767	-1	0	0	0	-2	-4			0	1	9	9	27	10	25	55	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	2	000007426017000008	"2017-02-08 16:07:33"	primary_doc.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock"	2017-02-06	M	0	116300	14.049	1633899	A	66730	M	"By ESSOP"	0	-235	32767	-1	0	0	0	-2	-4			0	1	9	9	27	10	25	55	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	2	000007426017000008	"2017-02-08 16:07:33"	primary_doc.xml	4	2017-02-06	0	1	0	000000000000000000	2	"Common Stock"	2017-02-06	S	0	116300	20.9305	2434222	D	66730	M	"By ESSOP"	0	-64	32767	-1	0	0	0	-2	-4			0	1	9	9	27	10	25	55	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	2	000007426015000066	"2015-11-02 10:04:09"	primary_doc.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	M	0	84700	12.0537	1020951	A	63198	M	"By ESSOP"	0	-394	32621	0	1	0	2	5	1	6	-3	1	8	8	13	10	20	30	17	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	2	000007426015000066	"2015-11-02 10:04:09"	primary_doc.xml	4	2015-10-29	0	1	0	000000000000000000	2	"Common Stock"	2015-10-29	S	0	67109	18.1649	1219028	D	63198	M	"By ESSOP"	0	-52	32621	0	1	0	2	5	1	6	-3	1	8	8	13	10	20	30	17	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-08-21	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	1	000007426007000006	"2007-02-02 09:00:55"	primary_doc.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	M	0	8438	15.49	130705	A	26267	M	"By ESSOP"	0	47	16046	0	1	1	1	-2	-4	-17	-27	1	-1	-2	-3	0	8	8	33	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	1	000007426005000110	"2005-09-02 13:56:05"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	M	0	32250	16.2698	524700	A	13113	M	"By ESSOP"	0	-169	11797	0	-1	0	3	4	8	10	11	0	1	-1	-2	2	6	9	20	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	1	000007426005000110	"2005-09-02 13:56:05"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	4	"Common Stock"	2005-09-01	S	0	32250	25.184	812184	D	13113	M	"By ESSOP"	0	-71	11797	0	-1	0	3	4	8	10	11	0	1	-1	-2	2	6	9	20	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1224917	3	74260	1	000007426004000102	"2004-12-09 11:06:20"	primary_doc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	1000	24.64	24640	A	12699	M	ESSOP	0	9	12311	0	0	-1	1	1	-1	3	12	-2	-2	-1	6	4	8	0	35	C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Yeager Rande Keith"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
