sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1240658	7	1020859	3	000142050608000122	"2008-09-10 17:47:15"	doc4_175.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	6300	21.9794	138470	D	3067	D	"see footnote"	0	-67	11645	1	0	0	6	-4	-25	-33	12	15	17	22	18	10	38	-7	-21	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Antonelli Richard"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		0	0	0	1		"Former Chief Operating Officer"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	6	1020859	3	000142050607000061	"2007-12-18 16:05:58"	doc4_78.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	2794	28.55	79769	D	13567	D	"See footnote."	0	-17	12372	2	3	3	8	-11	-45	-23	-42	-3	-2	0	0	10	-2	-25	-5						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Antonelli Richard"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	6	1020859	3	000117152007000833	"2007-12-06 12:46:29"	doc4_57.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	12500	18.655	233188	A	17767	D	"See footnote"	0	237	12249	0	2	2	3	5	-42	-26	-41	-5	3	-1	0	8	-3	-24	0						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Antonelli Richard"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	6	1020859	3	000117152007000833	"2007-12-06 12:46:29"	doc4_57.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	12500	28.5644	357055	D	17767	D	"See footnote"	0	-41	12249	0	2	2	3	5	-42	-26	-41	-5	3	-1	0	8	-3	-24	0						"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Antonelli Richard"	"C/o United Natural Foods, Inc."	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	5	1020859	2	000117152006000518	"2006-12-12 17:57:41"	eps2339_ex.xml	4	2006-12-08	0	1	0	000000000000000000	0	"Common Stock"	2006-12-08	M	0	1750	25.37	44398	A	17411	D	"See footnote"	0	11	16206	0	0	0	0	-4	-18	-23	-22	0	3	0	5	24	14	35	34	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Antonelli Richard"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	5	1020859	2	000117152006000518	"2006-12-12 17:57:41"	eps2339_ex.xml	4	2006-12-08	0	1	0	000000000000000000	1	"Common Stock"	2006-12-08	S	0	3850	36.4427	140305	D	17411	D	"See footnote"	0	-18	16206	0	0	0	0	-4	-18	-23	-22	0	3	0	5	24	14	35	34	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Antonelli Richard"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	5	1020859	2	000117152006000472	"2006-12-05 17:49:15"	eps2317_ex.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	37500	20.821	780788	A	11111	D	"See footnote"	1	-142	18327	0	1	1	1	-2	-21	-21	-24	2	-1	-3	7	24	10	31	27	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Antonelli Richard"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	5	1020859	2	000117152006000472	"2006-12-05 17:49:15"	eps2317_ex.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	37500	34.85	1306875	D	11111	D	"See footnote"	1	-77	18327	0	1	1	1	-2	-21	-21	-24	2	-1	-3	7	24	10	31	27	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Antonelli Richard"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	5	1020859	2	000117152006000403	"2006-10-04 16:51:15"	eps2270_ex.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	12500	9.99	124875	A	10591	D	"See footnote"	0	-655	11589	2	1	1	0	8	10	-8	-13	0	1	4	1	-4	-6	-10	15	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Antonelli Richard"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240658	5	1020859	2	000117152006000403	"2006-10-04 16:51:15"	eps2270_ex.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	12500	31.8921	398651	D	10591	D	"See footnote"	0	-54	11589	2	1	1	0	8	10	-8	-13	0	1	4	1	-4	-6	-10	15	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-29	51	f	"Antonelli Richard"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		1	1	0	0	COO		0	0	0	1	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
