sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1866903	1	1766478	3	000176647823000134	"2023-11-22 16:42:04"	wk-form4_1700689312.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	24371	9.8547	240169	D	93658	D		0	-21	0																						"Angel Oak Mortgage Reit, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1587373	2	1766478	1	000176647822000142	"2022-12-05 16:05:53"	wf-form4_167027432800296.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	4000	6.22	24880	A	26226	D		0	18	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Morgan Jonathan"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1866903	1	1766478	1	000176647822000140	"2022-12-01 16:36:24"	wf-form4_166993054426393.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	20000	6.9	138000	D	98814	D		0	-17	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1587373	2	1766478	1	000176647822000138	"2022-11-30 17:39:44"	wf-form4_166984796884267.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	4000	7.34	29360	A	22226	D		0	22	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Morgan Jonathan"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1595082	2	1766478	1	000090266422003077	"2022-05-24 18:03:46"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2022-05-20	P	0	85431	13.634	1164770	A	14734561	I	"See footnotes"	1	1	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Davidson Kempner Capital Management LP"	"520 Madison Avenue"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1587373	2	1766478	1	000176647822000068	"2022-05-20 17:10:22"	wf-form4_165308100921393.xml	4	2022-05-18	0	0	0	000000000000000000	1	"Common Stock"	2022-05-19	P	0	4000	13.3	53200	A	18226	D		0	28	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Morgan Jonathan"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1866903	1	1766478	1	000176647822000061	"2022-05-19 11:45:18"	wf-form4_165297510358126.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	1900	13.37	25403	A	107877	D		0	2	0	0																					"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1587373	2	1766478	1	000176647822000040	"2022-04-04 10:54:16"	wf-form4_164908404144737.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	P	0	4000	16.4	65600	A	8211	D		0	95	0	0																					"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Morgan Jonathan"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261919	15	1766478	1	000176647822000035	"2022-03-31 10:13:23"	wf-form4_164873598819749.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	3700	16.2843	60252	A	12411	D		0	42	0	0																					"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Minami W D"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1866903	1	1766478	1	000176647821000042	"2021-11-29 16:50:16"	wf-form4_163822259834202.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	500	16.3435	8172	A	99284	D		0	1	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1436736	2	1766478	1	000176647821000023	"2021-09-21 17:25:52"	wf-form4_163225953842118.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	1000	16.55	16550	A	8762	D		0	13	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Jurinich Christine"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1261919	15	1766478	1	000176647821000021	"2021-09-01 21:25:41"	wf-form4_163054592334755.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	4500	17.75	79875	A	8711	D		0	107	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Minami W D"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1724044	3	1766478	1	000156761921013205	"2021-07-09 19:35:50"	doc1.xml	4/A	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	315000	19	5985000	A	381521	I	"By Falcons I, LLC"	0	474	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Fierman Michael"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1436736	2	1766478	1	000143673621000004	"2021-06-24 17:02:33"	wf-form4_162456852319671.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	P	0	350	17.95	6283	A	7762	D		0	5	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Jurinich Christine"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1724044	3	1766478	1	000156761921012531	"2021-06-23 16:59:23"	doc1.xml	4	2021-06-21	0	0	0	000000000000000000	4	"Common Stock"	2021-06-21	P	0	25000	19	475000	A	92253	M	"By Angel Oak Mortgage Fund, LP"	0	37	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Fierman Michael"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		1	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1724056	1	1766478	1	000156761921012529	"2021-06-23 16:54:36"	doc1.xml	4	2021-06-21	0	0	0	000000000000000000	1	"Common Stock"	2021-06-21	P	0	1800	19	34200	A	59695	D		0	3	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Black Dory"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1866903	1	1766478	1	000156761921012528	"2021-06-23 16:52:10"	doc1.xml	4	2021-06-21	0	0	0	000000000000000000	1	"Common Stock"	2021-06-21	P	0	100	19	1900	A	98784	D		0	0	0																						"Angel Oak Mortgage, Inc."	AOMR	6500	371892154	MD	0004-12-31	65	h	"Filson Brandon"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
