sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1545193	7	712515	4	000112760224016480	"2024-05-23 17:42:14"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	4639	134.146	622301	D	148837	I	"By Family Trust,By Trust"	0	-3	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760224016478	"2024-05-23 17:37:36"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	3000	133.75	401249	D	7458	D		0	-29	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760224016288	"2024-05-22 17:52:02"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2787	0	0	A	10458	D		0	36	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1982711	2	712515	4	000112760224016285	"2024-05-22 17:49:24"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	2276	0	0	A	8838	D		0	35	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Canfield Stuart"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	7	712515	4	000112760224016028	"2024-05-20 17:46:51"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	92785	0	0	A	153476	I	"By Family Trust,By Trust"	0	153	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1689214	3	712515	4	000112760224016025	"2024-05-20 17:44:34"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	25227	0	0	A	40174	I	"By Family Trust"	0	169	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Singh Vijayanthimala"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1609751	5	712515	4	000112760224016022	"2024-05-20 17:42:35"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	25227	0	0	A	31317	D		0	414	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Schatz Jacob J."	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, Global Affairs, CLO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670477	6	712515	4	000112760224016019	"2024-05-20 17:32:01"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	45596	0	0	A	56933	D		0	402	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Miele Laura"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Pres of EA Entertainment"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1879932	1	712515	4	000112760224016016	"2024-05-20 17:28:11"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	2534	0	0	A	8636	D		0	42	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1982711	2	712515	4	000112760224016010	"2024-05-20 17:18:40"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	4060	0	0	A	7548	D		0	116	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Canfield Stuart"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
