sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1382569	3	712515	4	000112760224014188	"2024-05-03 18:03:33"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	155	128.18	19868	A	8410	D		0	2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Ueberroth Heidi"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1370636	1	712515	4	000112760224014186	"2024-05-03 18:01:46"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	161	128.18	20637	A	61355	D		0	0	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Simonson Richard A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1573881	8	712515	4	000112760224014181	"2024-05-03 17:58:28"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	183	128.18	23457	A	22306	D		0	1	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Hoskins Roche L Talbott"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1463740	1	712515	4	000112760224014179	"2024-05-03 17:56:42"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	161	128.18	20637	A	93458	I	"By Trust"	0	0	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Huber Jeff"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760224014176	"2024-05-03 17:54:57"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	177	128.18	22688	A	5338	D		0	3	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1689214	3	712515	4	000112760224014173	"2024-05-03 17:52:55"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	800	126.64	101312	D	26283	I	"By Family Trust"	0	-3	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Singh Vijayanthimala"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1670477	5	712515	4	000112760224014171	"2024-05-03 17:51:10"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2000	128.152	256303	D	32772	D		0	-6	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Miele Laura"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1545193	6	712515	4	000112760224013501	"2024-04-26 18:44:40"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	2500	127.192	317980	D	105520	I	"By Family Trust,By Trust"	0	-2	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"CEO, Board Chair"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1609751	4	712515	4	000112760224013031	"2024-04-16 17:20:08"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1000	128.21	128210	D	18426	D		0	-5	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Schatz Jacob J."	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1689214	3	712515	4	000112760224011971	"2024-04-02 18:10:17"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	800	132.82	106256	D	27083	I	"By Family Trust"	0	-3	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Singh Vijayanthimala"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
