sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1718505	6	1368622	1	000136862224000006	"2024-03-11 11:51:40"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1000	176.77	176770	D	12339	D		0	-7	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1983167	1	1368622	1	000136862224000004	"2024-03-08 19:00:48"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1913	183	350079	D	2570	D		0	-43	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Stevenson Trace E"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790261	3	1368622	1	000136862223000067	"2023-09-12 18:57:48"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	475	112.77	53566	D	3222	D		0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Shackley Brian Charles"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	8	1368622	1	000136862223000017	"2023-06-29 20:43:58"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	5783	0	0	A	70797	D		0	9	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1800899	2	1368622	1	000136862223000015	"2023-06-29 20:38:17"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	1171	0	0	A	13478	D		0	10	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"McDonnell Kevin Patrick"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1718505	4	1368622	1	000136862223000013	"2023-06-29 20:35:03"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	746	0	0	A	11957	D		0	7	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790261	3	1368622	1	000136862223000011	"2023-06-29 20:32:11"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	292	0	0	A	3350	D		0	10	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Shackley Brian Charles"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1983167	1	1368622	1	000136862223000009	"2023-06-29 20:29:26"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock"	2023-06-28	M	0	438	0	0	A	3704	D		0	13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Stevenson Trace E"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	7	1368622	1	000114036123020143	"2023-04-25 14:10:59"	form4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	30000	18.07	542100	A	67882	D		0	79	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	12	1368622	1	000114036123015904	"2023-04-03 18:45:23"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	0	2105	90.78	191092	D	50721	D	"See Footnote"	0	-4	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"C/O Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	CA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	12	1368622	1	000114036123015904	"2023-04-03 18:45:23"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	10000	18.57	185700	A	50721	D	"See Footnote"	0	25	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"C/O Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	CA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180211	27	1368622	1	000156761923004933	"2023-03-13 16:37:58"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	7511	92.54	695068	D	48225	D	"See Footnote"	0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Muller Edward R"	"Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180211	27	1368622	1	000156761923004933	"2023-03-13 16:37:58"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	25000	27.27	681750	A	48225	D	"See Footnote"	0	108	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Muller Edward R"	"Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923001558	"2023-01-31 16:56:46"	doc1.xml	4/A	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	2100	88.47	185787	D	42826	D	"See Footnote"	0	-5	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923000939	"2023-01-17 14:10:05"	doc1.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-12	S	0	5089	88.47	450224	D	39837	D	"See Footnote"	0	-11	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923000939	"2023-01-17 14:10:05"	doc1.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	10000	18.57	185700	A	39837	D	"See Footnote"	0	34	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1592670	5	1368622	1	000156761922017613	"2022-09-19 18:14:39"	doc1.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	7324	94.68	693436	D	47602	D		0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Burbage Charles Thomas"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1592670	5	1368622	1	000156761922017613	"2022-09-19 18:14:39"	doc1.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	25000	27.27	681750	A	47602	D		0	111	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Burbage Charles Thomas"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790261	3	1368622	1	000156761922017385	"2022-09-13 19:53:46"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	500	100.39	50195	D	3382	D		0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Shackley Brian Charles"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	7	1368622	1	000156761922017033	"2022-09-06 14:07:22"	doc1.xml	4/A	2021-07-02	0	0	0	000000000000000000	3	"Common Stock"	2022-06-29	M	0	6695	0	0	A	38464	D		0	21	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1718505	4	1368622	1	000156761922017031	"2022-09-06 14:04:44"	doc1.xml	4/A	2021-07-02	0	0	0	000000000000000000	4	"Common Stock"	2022-06-29	M	0	984	0	0	A	11469	D		0	9	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1718505	4	1368622	1	000156761922017031	"2022-09-06 14:04:44"	doc1.xml	4/A	2021-07-02	0	0	0	000000000000000000	3	"Common Stock"	2022-03-10	S	0	1200	75.77	90924	D	11469	D		0	-9	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	4	1368622	1	000156761922013872	"2022-07-11 16:27:43"	doc1.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	4001	84.2	336884	D	56998	D		0	-7	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	4	1368622	1	000156761922013759	"2022-07-06 19:51:21"	doc1.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	5002	81.5661	407993	D	60999	D		1	-8	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790261	3	1368622	1	000156761922013612	"2022-07-01 17:51:58"	doc1.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	242	0	0	A	3448	D		0	8	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Shackley Brian Charles"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1718505	5	1368622	1	000156761922013610	"2022-07-01 17:50:29"	doc1.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	984	0	0	A	11980	D		0	9	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Gen. Counsel, Corp. Sec"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1538012	7	1368622	1	000156761922013608	"2022-07-01 17:49:12"	doc1.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock"	2022-06-29	M	0	6695	0	0	A	72578	D		0	10	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Nawabi Wahid"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1718505	3	1368622	1	000156761922006876	"2022-03-14 14:39:42"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	1200	75.77	90924	D	8285	D		0	-13	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
