sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1718505	6	1368622	1	000136862224000006	"2024-03-11 11:51:40"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1000	176.77	176770	D	12339	D		0	-7	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"SVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1983167	1	1368622	1	000136862224000004	"2024-03-08 19:00:48"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1913	183	350079	D	2570	D		0	-43	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Stevenson Trace E"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790261	3	1368622	1	000136862223000067	"2023-09-12 18:57:48"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	475	112.77	53566	D	3222	D		0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Shackley Brian Charles"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	12	1368622	1	000114036123015904	"2023-04-03 18:45:23"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	0	2105	90.78	191092	D	50721	D	"See Footnote"	0	-4	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"C/O Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	CA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1180211	27	1368622	1	000156761923004933	"2023-03-13 16:37:58"	doc1.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	7511	92.54	695068	D	48225	D	"See Footnote"	0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Muller Edward R"	"Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923001558	"2023-01-31 16:56:46"	doc1.xml	4/A	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	2100	88.47	185787	D	42826	D	"See Footnote"	0	-5	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184178	11	1368622	1	000156761923000939	"2023-01-17 14:10:05"	doc1.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-12	S	0	5089	88.47	450224	D	39837	D	"See Footnote"	0	-11	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Page Stephen F"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1592670	5	1368622	1	000156761922017613	"2022-09-19 18:14:39"	doc1.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	7324	94.68	693436	D	47602	D		0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Burbage Charles Thomas"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790261	3	1368622	1	000156761922017385	"2022-09-13 19:53:46"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	500	100.39	50195	D	3382	D		0	-13	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Shackley Brian Charles"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1718505	4	1368622	1	000156761922017031	"2022-09-06 14:04:44"	doc1.xml	4/A	2021-07-02	0	0	0	000000000000000000	3	"Common Stock"	2022-03-10	S	0	1200	75.77	90924	D	11469	D		0	-9	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	4	1368622	1	000156761922013872	"2022-07-11 16:27:43"	doc1.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	4001	84.2	336884	D	56998	D		0	-7	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383965	4	1368622	1	000156761922013759	"2022-07-06 19:51:21"	doc1.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-07-05	S	0	5002	81.5661	407993	D	60999	D		1	-8	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Holland Charles R"	"241 18Th Street South"	"Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1718505	3	1368622	1	000156761922006876	"2022-03-14 14:39:42"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	1200	75.77	90924	D	8285	D		0	-13	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Brown Melissa Ann"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		0	1	0	0	"VP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790262	3	1368622	1	000156761922006873	"2022-03-14 14:38:29"	doc1.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	1097	78.0752	85648	D	2596	D		0	-30	0	0																					"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Roelke Alison Marie"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		0	1	0	0	"VP, Chief People Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790261	2	1368622	1	000156761921022294	"2021-12-17 18:24:15"	doc1.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	350	62.14	21749	D	3512	D		0	-9	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Shackley Brian Charles"	"241 18Th Street South"	"Suite 415"	Arlington	VA	22202		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921017209	"2021-09-16 20:54:50"	doc1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	18000	88.2067	1587720	D	284771	I	"See Footnote"	1	-6	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016822	"2021-09-07 18:52:34"	doc1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	6300	103.216	650259	D	288371	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016701	"2021-09-02 19:44:30"	doc1.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	12900	103.22	1331543	D	290111	I	"See Footnote"	1	-4	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016153	"2021-08-19 20:16:11"	doc1.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	13700	97.9316	1341663	D	293651	I	"See Footnote"	1	-4	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016072	"2021-08-18 19:46:00"	doc1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	7000	99.3998	695799	D	296311	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014652	"2021-08-06 16:23:13"	doc1.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	7000	100.632	704422	D	298051	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014565	"2021-08-05 19:40:54"	doc1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	7000	101.467	710266	D	299791	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014447	"2021-08-04 19:56:30"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	8700	101.453	882638	D	301291	I	"See Footnote"	0	-3	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014059	"2021-07-27 18:52:31"	doc1.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	S	0	6700	95.953	642885	D	304491	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921013988	"2021-07-26 19:08:51"	doc1.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	6700	96.5473	646867	D	305691	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921013865	"2021-07-22 20:08:30"	doc1.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	6700	97.9118	656009	D	306891	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921013259	"2021-07-12 19:38:34"	doc1.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	6800	96.4671	655976	D	307951	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
