sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1383255	4	310354	1	000112760214032482	"2014-11-18 08:16:23"	form4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	7910	79.79	631139	D	27587	D		0	-22	4270	0	0	-3	-4	-6	-9	4	13	-2	-2	-1	9	9	8	32	76	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760214027818	"2014-09-16 09:06:24"	form4.xml	4	2014-09-13	0	1	0	000000000000000000	0	"Common Stock"	2014-09-13	M	0	1415	23	32545	A	35497	D		0	4	3806	0	-1	-1	-2	-4	-1	6	3	-1	0	5	11	1	37	33	64	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760214026823	"2014-09-02 10:02:38"	form4.xml	4	2014-08-29	0	0	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	4791	74.45	356690	D	30929	D		0	-13	3019	0	0	0	2	-1	-2	-3	8	4	4	7	5	1	36	38	71	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760213031129	"2013-11-12 08:46:34"	form4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	21053	61.29	1290338	D	33963	D		0	-38	1866	0	1	1	0	0	-9	26	35	-4	-3	-6	-1	-1	15	28	57	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760213026948	"2013-09-11 14:13:15"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	2903	0	0	A	55016	D		0	6	2233	0	0	0	2	4	9	-1	36	4	3	-3	-5	5	0	24	86	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760212026139	"2012-09-12 09:14:14"	form4a.xml	4/A	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	7800	46.1865	360255	D	40250	D		0	-16	1958	0	-3	-2	-4	-2	3	23	23	2	4	2	9	14	18	41	94	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760212025990	"2012-09-10 08:24:58"	form4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	7740	45.28	350467	D	48050	D		0	-14	1813	0	1	2	-1	0	6	24	24	2	2	2	5	11	19	41	94	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760212025832	"2012-09-06 08:34:12"	form4.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	8646	44.32	383191	D	55790	D		0	-13	1800	0	2	2	2	1	9	27	26	-1	4	3	3	10	21	69	95	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760212006853	"2012-02-21 08:25:09"	form4.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	7306	40.64	296916	D	54562	D		0	-12	1699	0	0	0	-2	-3	1	10	34	-2	-2	3	14	19	57	26	69	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1383255	4	310354	1	000112760211025078	"2011-09-13 08:52:33"	form4.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	7856	15.56	122239	A	62728	D		0	14	1973	0	4	6	8	7	2	20	41	9	14	31	3	9	-4	37	75	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"John Abbott"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	0	0	1		"Group VP Food Service Group"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
