sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1623496	1	1343034	3	000134303419000030	"2019-05-02 09:38:13"	wf-form4_155680427291117.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	1200	15.39	18468	A	21030	I	"By IRA"	0	6	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000134303418000092	"2018-11-19 16:04:01"	wf-form4_154266142114824.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	1000	15.15	15150	A	19830	I	"By IRA"	0	5	0																	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000134303418000087	"2018-10-30 14:20:21"	wf-form4_154092360449784.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	2000	15.8149	31630	A	18830	I	"By IRA"	0	12	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000134303418000081	"2018-08-24 12:23:12"	wf-form4_153512777684650.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	P	0	1000	17.2439	17244	A	16830	I	"By IRA"	0	6	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000162349617000005	"2017-11-09 13:51:11"	wf-form4_151025345646659.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	1000	17.6569	17657	A	14830	I	"By IRA"	0	7	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774917008891	"2017-05-12 13:53:08"	rdgdoc.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	1167	17.69	20644	A	12830	I	"by IRA"	0	10	410	0	0							0	4	-2	3	11	60	89	113	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774916038526	"2016-09-09 11:44:52"	rdgdoc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	1500	11.6529	17479	A	11108	I	"By IRA"	1	16	89	0	-1	-1	0	1	32	63		-1	1	1	4	5	28	32	48	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774916033868	"2016-06-15 13:47:35"	rdgdoc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	2000	11	22000	A	8608	I	"By IRA"	0	30	84	0	0	-1	-4	0	6	37		0	2	7	16	22	14	25	38	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774915021934	"2015-12-09 16:24:45"	rdgdoc.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	P	0	1008	9.3996	9475	A	3008	I	"By IRA"	1	50	24	1	1	1	0	1	-5	16	61	3	2	4	5	8	4	16	36	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774915021481	"2015-11-25 14:57:48"	rdgdoc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	2000	9.35	18700	A	2000	I	"By IRA"	0	32767	35	0	0	0	-1	6	-2	15	41	-1	0	3	5	5	3	16	33	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774915017115	"2015-09-10 16:13:22"	rdgdoc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	1000	9.05	9050	A	3600	D		0	38	80	1	0	0	1	2	7	3	32	-2	-1	-1	0	-4	3	12	24	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774915014316	"2015-07-30 13:59:00"	rdgdoc.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	P	0	1000	9.05	9050	A	2600	D		0	63	74	0	1	1	2	1	3	9	27	1	0	0	-2	-1	6	5	30	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774915004482	"2015-03-09 16:03:45"	rdgdoc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	500	8.65	4325	A	1600	D		0	45	51	-2	1	1	1	3	10	6	7	2	1	1	3	4	7	10	40	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1623496	1	1343034	3	000143774914021208	"2014-11-21 12:31:22"	rdgdoc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	1000	8.16	8160	A	1100	D		0	1000	39	0	0	0	2	2	4	12	16	0	0	1	4	0	1	16	54	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Butrico Charles F Jr"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
