sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1774807	4	1410098	1	000089914024000302	"2024-03-14 08:45:21"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	13561	3.74	50718	A	352839	D		0	4	0	0																					"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	4	1410098	1	000092963823002490	"2023-09-08 16:21:55"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	10000	3.71	37100	A	219726	D		0	5	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	4	1410098	1	000092963823001527	"2023-05-18 16:49:19"	form4.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	5000	4.58	22900	A	209726	D		0	2	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	5	1410098	1	000121390022073225	"2022-11-16 16:56:28"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	20000	3.82	76400	A	242169	D		0	9	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc.,"	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	4	1410098	1	000121390022050936	"2022-08-25 08:37:03"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	f	4700	3.92	18424	A	222169	D		0	2	0	0																					"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	4	1410098	1	000121390022027450	"2022-05-17 08:30:25"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	f	10000	3.38	33800	A	424938	D		0	2	0	0																					"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Todisco Joseph"	"C/O Cormedix Inc."	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	3	1723128	1	000120919122028164	"2022-05-10 18:58:16"	doc4.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-07	M	0	4442	0	0	A	327194	D		0	1	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Todisco Joseph"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	3	1723128	1	000120919122016056	"2022-03-03 21:22:08"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	37655	0	0	A	324314	D		0	13	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Todisco Joseph"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	3	1723128	1	000120919122014150	"2022-03-01 17:12:15"	doc4.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-27	M	0	29684	0	0	A	299896	D		0	11	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Todisco Joseph"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774807	3	1723128	1	000120919121067956	"2021-12-03 18:19:54"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-02	S	0	1500	4.1	6150	D	281319	D		0	-1	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Todisco Joseph"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
