sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1015883	15	1506307	2	000158474613000011	"2013-12-05 10:03:26"	primary_doc.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Class P Common Stock"	2013-12-04	P	0	985	33.207	32709	A	2071304	D		0	0	32767	0	-1	0	-3	8	-3	8	30	-6	-6	-3	-6	-5	-12	3	20	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015883	15	1506307	2	000158474613000003	"2013-09-09 15:13:38"	primary_doc.xml	4/A	2013-09-09	0	0	0	000000000000000000	0	"Class P Common Stock"	2013-09-09	P	0	2750	35.727	98249	A	2070319	D		0	0	32767	0	3	5	0	-1	-5	-8	15	-6	-5	-6	-8	-10	-4	3	51	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015883	14	1506307	2	000110465912086508	"2012-12-27 21:54:30"	a4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Class P common stock"	2012-12-26	M	0	1090244	0	0	A	2067569	M	"By Limited Partnership"	0	112	32767	0	0	0	6	8	12	12	7	-2	3	3	8	-2	15	17		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"1001 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1015883	8	1135017	1	000110465912078395	"2012-11-16 08:37:11"	a4.xml	4	2012-11-15	0	0	0	000000000000000000	0	Shares	2012-11-15	P	0	1000	69.896	69896	A	1000	D		0	32767	0	0																C		0	0000		"Kinder Morgan Management LLC"	KMR	4610	760669886	DE	0004-12-31	46	e	"Street James E"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	115	1015883	8	1506307	2	000110465912078394	"2012-11-16 08:36:27"	a4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Class P common stock"	2012-11-15	P	0	1500	32.1419	48213	A	1232661	D		0	0	32767	0	1	5	5	8	18	31	15	-2	-6	-6	-10	-6	-2	20		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015883	8	1506307	2	000110465912069909	"2012-10-18 17:23:06"	a4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Class P common stock"	2012-10-16	M	0	532290	0	0	A	1231161	M	"By Limited Partnership"	0	76	32767	0	-3	-3	-4	-6	6	13	3	4	1	0	0	2	-1	32		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015883	8	1506307	2	000110465912063834	"2012-09-17 17:57:46"	a4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class P common stock"	2012-09-14	M	0	51081	0	0	A	825875	M	"By Limited Partnership"	0	7	32767	0	-1	-1	-1	-4	-4	4	4	1	2	3	1	15	0	47		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015883	8	1506307	2	000110465912058988	"2012-08-20 17:54:12"	a4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Class P common stock"	2012-08-17	M	0	327198	0	0	A	786842	M	"By Limited Partnership"	0	71	32767	2	0	0	1	3	-3	8	10	-2	-5	-4	6	6	8	43		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015883	12	1506307	2	000110465912043821	"2012-06-15 12:26:00"	a4.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Class P common stock"	2012-06-13	M	0	84549	0	0	A	536660	M	"By Limited Partnership"	0	19	32767	0	1	1	2	10	15	9	28	0	-5	-2	-12	-12	10	11		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, HR, Admin"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1015883	8	1506307	2	000114036111057637	"2011-12-15 16:35:06"	doc1.xml	4	2011-12-13	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-12-13	M	0	2746	0	0	A	494533	D	"By Limited Partnership"	0	1	32767	-1	3	3	6	15	29	13	24	-2	-6	4	4	15	2			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Street James E"	"500 Dallas Street, Suite 1000"		Houston	TX	77002		0	1	0	0	"VP, HR, Administration"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
