sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1247982	6	789933	2	000112760220028990	"2020-11-13 16:35:29"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	P	0	155595	16.5457	2574435	A	230250	I	"Proportionate membership interest in sha"	0	208	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247982	7	1709164	1	000112760220028979	"2020-11-13 16:15:37"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	P	0	155595	13.7956	2146519	A	221441	I	"Proportionate LLC interest in shares hel"	0	236	0																	C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Taplin Britton T"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247982	6	789933	1	000112760214011037	"2014-03-11 13:20:23"	form4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-07	S	0	1900	55.2923	105055	D	39370	D	"By Spouse"	0	-5	764	0	-4	-3	-2	-1	3	-4	3	-6	-9	-9	-9	-15	-2	-2	82	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 220"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247982	5	1173514	2	000112760214010913	"2014-03-10 16:27:43"	form4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-07	S	0	3800	104.277	396253	D	36944	D	"Held by Spouse"	0	-9	6622	0	-2	-2	-3	-6	-16	-24	-35	1	4	19	18	31	29	101		C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Britton T"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		1	0	0	1		"Director/Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247982	4	789933	1	000112760212009886	"2012-03-07 09:23:56"	form4.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-05	S	0	3300	98.6527	325554	D	38968	M	"By Spouse"	0	-8	8987	0	-1	0	7	16	3	8	85	-4	-4	-1	3	27	38	-3	51	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247982	4	789933	1	000112760210008458	"2010-03-12 10:12:33"	form4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-11	S	0	2000	77.01	154020	D	36360	D	"By Spouse"	0	-5	7823	0	0	3	5	4	5	19	36	12	54	54	44	45	31	441	14	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247982	4	789933	1	000112760208006084	"2008-08-19 13:15:02"	form4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-15	S	0	2000	114.64	229280	D	37532	D	"By Spouse"	0	-5	10641	0	-3	-3	-4	-21	-70	-75	-50	8	12	15	48	40	20	-3	-9	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247982	4	789933	1	000112760208005807	"2008-08-14 10:00:22"	form4.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-13	S	0	2000	107.94	215880	D	39532	D	"By Spouse"	0	-5	10979	0	6	8	5	-6	-61	-69	-46	4	8	15	48	29	8	-3	-11	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247982	4	789933	1	000112760208005723	"2008-08-13 12:01:49"	form4.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-12	S	0	2000	110.225	220450	D	41532	D	"By Spouse"	0	-5	10734	0	0	6	4	-6	-59	-68	-44	4	9	11	44	30	12	-7	-13	C	A	0	0000		"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247982	4	789933	1	000112760206001107	"2006-05-09 15:13:02"	form4.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-08	S	0	500	169.852	84926	D	26993	B		0	-2	17258	0	1	1	-6	-18	-19	-16	-1														"Nacco Industries Inc"	NC	3537	341505819	DE	0004-12-31	35	d	"Taplin Britton T"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Ste. 300"	"Mayfield Heights"	OH	44124		1	0	0	1		"Dir. and Member of Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
