sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352908	13	1703057	1	000170305723000032	"2023-09-26 12:26:07"	wk-form4_1695745559.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Shares"	2023-09-22	P	0	20000	4.91	98200	A	1441642	I	"See footnote,By spouse"	0	1	0	0																					"Abcellera Biologics Inc."	ABCL	2834	0	A1	0004-12-31	28	d	"Hayden Michael R"	"C/O Abcellera Biologics Inc"	"2215 Yukon Street"	Vancouver	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	13	1703057	1	000170305723000024	"2023-08-09 12:22:00"	wk-form4_1691598110.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Shares"	2023-08-08	P	0	30000	5.9	177000	A	1421642	I	"See footnote,By spouse"	0	2	0	0																					"Abcellera Biologics Inc."	ABCL	2834	0	A1	0004-12-31	28	d	"Hayden Michael R"	"C/O Abcellera Biologics Inc"	"2215 Yukon Street"	Vancouver	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	11	874015	6	000087401523000174	"2023-07-19 18:05:36"	edgardoc.xml	4	2023-07-17	0	1	0	000000000000000000	0	"Common Stock"	2023-07-17	M	0	7110	0	0	A	32219	D	"by Spouse"	0	28	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Hayden Michael R"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	6	1785173	1	000095017023010969	"2023-03-30 16:26:36"	ownership.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	f	87788	12.2786	1077914	A	142442	I	"See footnote"	1	161	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Hayden Michael R"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	11	874015	6	000087401522000165	"2022-10-18 19:10:44"	edgardoc.xml	4	2022-10-17	0	1	0	000000000000000000	0	"Common Stock"	2022-10-17	M	0	1777	0	0	A	23109	D		0	8	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Hayden Michael R"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	11	874015	6	000087401522000138	"2022-07-19 19:20:36"	edgardoc.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	7110	0	0	A	21332	D		0	50	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Hayden Michael R"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	11	874015	6	000087401521000162	"2021-10-19 18:29:16"	edgardoc.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	1777	0	0	A	14222	D		0	14	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Hayden Michael R"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	12	1703057	1	000120919121056163	"2021-09-15 16:12:38"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Shares"	2021-09-13	M	0	270000	17.73	4787100	A	1391642	I	"See footnote,By spouse"	0	24	0																						"Abcellera Biologics Inc."	ABCL	2834	0	A1	0004-12-31	28	d	"Hayden Michael R"	"C/O Abcellera Biologics Inc."	"2215 Yukon Street"	Vancouver	A1		"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	11	874015	6	000087401521000134	"2021-07-19 20:13:37"	edgardoc.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	7111	0	0	A	12445	D		0	133	0																						"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	CA	0004-12-31	28	d	"Hayden Michael R"	"2855 Gazelle Court"		Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	8	1703057	1	000089924321025366	"2021-06-22 18:50:49"	doc4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Shares"	2021-06-22	S	0	100000	25.5	2550000	D	1121642	I	"See footnote,By spouse"	0	-8	0																						"Abcellera Biologics Inc."	ABCL	2834	0	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Abcellera Biologics Inc."	"2215 Yukon Street"	Vancouver	A1	"V5Y 0A1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	10	1582313	1	000120919121034396	"2021-05-20 16:13:10"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Shares"	2021-05-18	M	0	3500	3.85	13475	A	322685	D	"By Genworks Inc.,By wife"	0	1	0																						"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	6	1785173	1	000089924321008231	"2021-02-25 17:01:44"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	80904	2.1289	172236	A	158632	D	"See footnote"	0	104	0																	C		0	0000		"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Hayden Michael R"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	10	1582313	1	000120919121012039	"2021-02-18 17:59:52"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Shares"	2021-02-16	M	0	46296	2.9	134258	A	319185	M	"By Genworks Inc.,By wife"	1	17	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	9	1600620	1	000162828021001279	"2021-02-02 15:18:23"	wf-form4_161229708841560.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Shares"	2021-01-29	M	0	95000	5.79053	550100	A	95000	D		0	32767	0	0																C		0	0000		"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Hayden Michael R"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	8	1703057	1	000089924320034340	"2020-12-17 20:30:12"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Shares"	2020-11-06	M	0	270000	0.33	89100	A	1221642	I	"See footnote,By spouse"	0	28	0																	C		0	0000		"Abcellera Biologics Inc."	ABCL	2834	0	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Abcellera Biologics Inc."	"2215 Yukon Street"	Vancouver	A1	"V5Y 0A1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	8	1703057	1	000089924320034340	"2020-12-17 20:30:12"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Common Shares"	2020-12-15	P	0	73665	20	1473300	A	1221642	I	"See footnote,By spouse"	0	6	0																	C		0	0000		"Abcellera Biologics Inc."	ABCL	2834	0	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Abcellera Biologics Inc."	"2215 Yukon Street"	Vancouver	A1	"V5Y 0A1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	3	874015	2	000087401520000136	"2020-10-19 17:50:31"	edgar.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	M	0	1778	0	0	A	5334	D		0	50	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hayden Michael R"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	3	874015	2	000087401520000112	"2020-07-06 18:48:51"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	1778	0	0	A	3556	D		0	100	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hayden Michael R"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	5	1785173	1	000089924319027220	"2019-11-13 19:02:27"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	18750	16	300000	A	77728	I	"See footnote"	0	32	0																	C		0	0000		"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Hayden Michael R"	"C/o 89Bio, Inc."	"535 Mission Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	3	874015	2	000087401519000125	"2019-10-17 17:52:02"	edgar.xml	4	2019-10-15	0	1	0	000000000000000000	0	"Common Stock"	2019-10-15	M	0	1778	0	0	A	1778	D		0	32767	0																	C		0	0000		"Ionis Pharmaceuticals Inc"	IONS	2834	330336973	DE	0004-12-31	28	d	"Hayden Michael R"	"C/o Ionis Pharmaceuticals, Inc."	"2855 Gazelle Court"	Carlsbad	CA	92010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	2	1582313	1	000089924319008569	"2019-03-20 17:13:19"	doc4.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Shares"	2019-03-19	M	0	20576	3.38	69547	A	272889	I	"By Genworks Inc.,By wife"	0	8	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	2	1582313	1	000117184317005068	"2017-08-14 18:06:16"	formfour.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Shares"	2017-08-14	P	0	15000	2.7498	41247	A	267421	D	"By Wife,By Genworks Inc."	0	6	0																	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	2	1582313	1	000117184317001550	"2017-03-15 19:53:16"	f4_hayden031517.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Shares"	2017-03-14	M	0	60698	3.67246	222911	A	252421	M	"By Genworks Inc.,By wife"	0	32	824	-2	1	1	3	-52				-1	-3	1	1	4	5	10	-55	C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	2	1582313	1	000117184316010367	"2016-05-27 17:07:55"	formfour.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Shares"	2016-05-25	M	0	8230	3.3	27159	A	191723	I	"By Genworks Inc.,By wife"	0	4	119	-3	6	6	13	-8	20	24		1	0	1	-9	-6	-25	-48		C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	2	1582313	1	000117184315000654	"2015-02-05 18:09:28"	form4hayden.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Shares"	2015-02-03	M	0	5144	4.81	24743	A	183493	I	"By Genworks Inc.,By wife"	0	3	1437	3	2	2	5	27	-11	-33	-56	-16	-24	-31	-2					C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352908	2	1582313	1	000117184315000202	"2015-01-12 19:06:46"	gff4_hayden011215.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Shares"	2015-01-08	M	0	5144	4.98	25617	A	178349	I	"By Genworks Inc.,By wife"	0	3	1287	0	0	0	-1	-27	-22	-54	-63	16	11	37	74					C		0	0000		"Xenon Pharmaceuticals Inc."	XENE	2834	980661854	A1	0004-12-31	28	d	"Hayden Michael R"	"C/o Xenon Pharmaceuticals Inc"	"200 - 3650 Gilmore Way"	Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
