sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1855843	2	1831097	1	000101905623000351	"2023-09-14 16:37:00"	shaker.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	37500	18.025	675936	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1990304	2	1831097	1	000101905623000347	"2023-09-13 18:03:13"	gertsch.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	26250	18.6139	488616	D	17121	D		0	-61	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Gertsch Timothy"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000101905623000335	"2023-08-16 16:17:52"	shaker.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	37500	18.4104	690392	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000101905623000311	"2023-07-14 16:28:06"	shaker.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock"	2023-07-12	S	0	37500	16.9495	635606	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000101905623000276	"2023-06-16 16:14:09"	shaker.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	37500	18.6466	699249	D	79543	D		1	-32	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1624514	4	1831097	1	000120919123030592	"2023-05-18 16:05:35"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	94173804	20.8013	1958937549	D	100000000	I	"By affiliate"	0	-48	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Cd&R Investment Associates Ix, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123030241	"2023-05-17 16:46:38"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	50000	23.4653	1173268	D	79543	D		1	-39	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123028800	"2023-05-11 16:52:25"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	4500	26.1479	117666	D	299585	D		0	-1	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123025112	"2023-04-21 16:03:30"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	1	"Common Stock"	2023-04-19	S	0	5500	26.8396	147618	D	299585	D		1	-2	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123024878	"2023-04-19 17:35:25"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	2	"Common Stock"	2023-04-17	S	0	50000	27.8945	1394727	D	79543	D		1	-39	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123021209	"2023-03-27 16:06:40"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	1	"Common Stock"	2023-03-23	S	0	120000	28.7024	3444290	D	276729	D		1	-30	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919123021081	"2023-03-24 16:23:12"	doc4.xml	4	2023-03-22	0	1	0	000000000000000000	1	"Common Stock"	2023-03-22	S	0	16188	27.9438	452354	D	55426	D		1	-23	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1856345	2	1831097	1	000120919123019726	"2023-03-17 16:56:23"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	80000	23.8153	1905224	D	123392	D		0	-39	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Wulf John William"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123019725	"2023-03-17 16:55:46"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	2	"Common Stock"	2023-03-15	S	0	85000	24.3318	2068204	D	60625	D		1	-58	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919123019723	"2023-03-17 16:55:15"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	55000	23.8077	1309424	D	55426	D		0	-50	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123019722	"2023-03-17 16:54:25"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	60000	26.0866	1565196	D	276729	D		0	-18	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919123017545	"2023-03-09 16:44:56"	doc4.xml	4	2023-03-07	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	16188	24.4019	395018	D	10426	D		1	-61	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123010205	"2023-02-16 17:38:29"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	78555	23.1227	1816402	D	25625	D		1	-75	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919123010204	"2023-02-16 17:37:53"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	33975	22.9847	780905	D	10426	D		1	-77	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919123006787	"2023-02-03 16:09:06"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	36178	22.8034	824981	D	10426	D		1	-78	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919123004406	"2023-01-23 16:06:28"	doc4.xml	4	2023-01-19	0	1	0	000000000000000000	1	"Common Stock"	2023-01-19	S	0	16188	19.7949	320439	D	10426	D		1	-61	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919123004022	"2023-01-19 16:28:38"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	46445	19.8539	922114	D	25625	D		1	-64	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919123002593	"2023-01-09 17:13:48"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	5396	15.4831	83547	D	10426	D		1	-34	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122061925	"2022-12-19 16:27:38"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	10796	17.1193	184820	D	10426	D		1	-51	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919122061649	"2022-12-16 16:08:14"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	37500	17.3908	652153	D	25625	D		1	-59	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122060145	"2022-12-07 16:13:38"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-05	S	0	10796	17.7575	191711	D	10426	D		1	-51	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919122057871	"2022-11-18 16:50:34"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	37500	17.7324	664965	D	25625	D		1	-59	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122057870	"2022-11-18 16:50:13"	doc4.xml	4	2022-11-16	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	S	0	10792	17.9739	193974	D	10426	D		1	-51	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855842	2	1831097	1	000120919122055490	"2022-11-03 16:05:34"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	10792	19.7832	213500	D	10426	D		1	-51	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Kornitzer Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Med., Quality Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855843	2	1831097	1	000120919122054346	"2022-10-21 20:52:22"	doc4a.xml	4/A	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	50000	20.1662	1008308	D	25625	D		1	-66	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Shaker Benjamin"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Markets Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
