sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1665873	2	898173	2	000141588923015154	"2023-11-15 16:30:29"	form4-11152023_091119.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common stock"	2023-11-13	M	0	5000	146.68	733400	A	687	D		0	-116	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588923015154	"2023-11-15 16:30:29"	form4-11152023_091119.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common stock"	2023-11-13	S	0	5000	996.936	4984680	D	687	D		0	-88	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588923002865	"2023-02-21 16:38:41"	form4-02212023_090217.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common stock"	2023-02-17	S	0	120	864.85	103782	D	687	D		0	-15	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588921005549	"2021-11-29 16:33:07"	form4-11292021_011100.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common stock"	2021-11-24	M	0	5000	87.79	438950	A	807	D		0	-119	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588921005549	"2021-11-29 16:33:07"	form4-11292021_011100.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common stock"	2021-11-24	S	0	5000	645.951	3229753	D	807	D		0	-86	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588920001944	"2020-07-22 16:31:39"	form4-07222020_010712.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common stock"	2020-07-21	M	0	10000	82.3	823000	A	807	D		0	-109	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588920001944	"2020-07-22 16:31:39"	form4-07222020_010712.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common stock"	2020-07-21	S	0	10000	445.825	4458249	D	807	D		0	-93	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588920001916	"2020-07-17 16:30:12"	form4-07172020_040701.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common stock"	2020-07-15	M	0	5000	82.3	411500	A	807	D		1	-119	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588920001916	"2020-07-17 16:30:12"	form4-07172020_040701.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common stock"	2020-07-15	S	0	5000	435	2175000	D	807	D		1	-86	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588920001657	"2020-06-22 16:36:58"	form4-06222020_010643.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common stock"	2020-06-18	M	0	10000	82.3	823000	A	807	D		0	-109	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1665873	2	898173	2	000141588920001657	"2020-06-22 16:36:58"	form4-06222020_010643.xml	4	2020-06-18	0	1	0	000000000000000000	1	"Common stock"	2020-06-18	S	0	10000	425.742	4257422	D	807	D		0	-93	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Wilbanks Carl David"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP OF MERCHANDISE"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
