sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376117	25	1559053	2	000156761923000574	"2023-01-05 21:42:00"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-01-03	S	0	15834	55.9813	886407	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122044319	"2022-12-02 21:30:26"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-12-01	S	0	15834	61.602	975406	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122039911	"2022-11-03 21:31:44"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-11-01	S	0	15833	62.885	995658	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000156761922018291	"2022-10-05 21:46:19"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-10-03	S	0	15833	61.5222	974082	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122035561	"2022-09-30 21:30:56"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-28	S	0	31666	48.09	1522818	D	243	D		0	-99	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	23	897448	2	000120919119056488	"2019-11-13 20:05:17"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-12	S	0	38600	19.3461	746759	D	0	D		0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ekman Lars"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	23	897448	2	000120919119055751	"2019-11-07 20:05:46"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-11-05	S	0	6400	18.0047	115230	D	0	D		0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ekman Lars"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	20	897448	2	000120919119048659	"2019-09-05 20:04:35"	doc4.xml	4	2019-09-03	0	1	0	000000000000000000	3	"Ordinary Shares"	2019-09-03	S	0	91016	15.0053	1365722	D	0	D		0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ekman Lars"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	20	897448	2	000120919119017567	"2019-03-06 20:16:15"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	6	"Ordinary Shares"	2019-03-04	S	0	135377	21.3102	2884905	D	0	D		0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ekman Lars"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	20	897448	2	000120919119003496	"2019-01-11 20:16:04"	doc4.xml	4	2019-01-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-01-10	S	0	140416	17.2807	2426489	D	0	D		0	-100	0																	C		0	0000		"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Ekman Lars"	"C/o Amarin Pharma, Inc."	"1430 Route 206"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	17	1559053	1	000089924315008908	"2015-11-25 17:57:11"	doc4.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2015-11-25	S	0	30000	73.3478	2200433	D	243	D		0	-99	19908	0	3	3	-6	-4	-53	-37	-14	4	10	23	66	29	112	224	170	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	11	1563855	1	000120919115006258	"2015-01-23 17:29:05"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	9663	0.47	4542	D	520	I	"By trust"	0	-95	134	2	2	2	2	7	82	69	418	-8	-4	-17	-83	-85	-82	-90	-96	C		0	0000		"Sophiris Bio Inc."	SPHS	2834	0	A1	0004-12-31	28	d	"Ekman Lars"	"1258 Prospect Street"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
