sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376117	25	1559053	2	000156761923000574	"2023-01-05 21:42:00"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-01-03	M	0	15834	6.41	101496	A	243	D		0	-102	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000156761923000574	"2023-01-05 21:42:00"	doc1.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-01-03	S	0	15834	55.9813	886407	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122044319	"2022-12-02 21:30:26"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-12-01	M	0	15834	6.41	101496	A	243	D		0	-102	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122044319	"2022-12-02 21:30:26"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-12-01	S	0	15834	61.602	975406	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122039911	"2022-11-03 21:31:44"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-11-01	M	0	15833	6.41	101490	A	243	D		0	-102	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122039911	"2022-11-03 21:31:44"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-11-01	S	0	15833	62.885	995658	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000156761922018291	"2022-10-05 21:46:19"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-10-03	M	0	15833	6.41	101490	A	243	D		0	-102	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000156761922018291	"2022-10-05 21:46:19"	doc1.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-10-03	S	0	15833	61.5222	974082	D	243	D		0	-98	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122035561	"2022-09-30 21:30:56"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-09-28	M	0	31666	6.41	202979	A	243	D		0	-101	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376117	25	1559053	2	000114036122035561	"2022-09-30 21:30:56"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-28	S	0	31666	48.09	1522818	D	243	D		0	-99	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Ekman Lars"	"C/O Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
