sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1398904	4	1043186	4	000118143114037402	"2014-11-26 16:08:25"	rrd419514.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	22500	5.88	132300	D	1305885	D		0	-2	57	-2	5	5	3	3	-32	-4	-58	-2	2	-7	-17	-13	-5	-36	25	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"1250 Wood Branch Park Drive"	"Suite 600"	Houston	TX	77079		0	0	1	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113060069	"2013-11-21 10:07:48"	rrd396001.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	18541	8.71	161492	D	1328385	D		0	-1	679	0	0	2	6	3	3	-29	-32	-2	4	8	23	24	48	88	123	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059805	"2013-11-20 10:16:58"	rrd395869.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	36546	8.686	317439	D	1346926	D		0	-3	651	0	1	1	7	5	3	-29	-35	-7	4	8	22	24	45	87	122	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059576	"2013-11-19 11:06:06"	rrd395750.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	64913	8.88	576427	D	1383472	D		0	-4	617	0	0	1	4	4	3	-30	-35	-5	5	7	20	18	44	88	121	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059387	"2013-11-18 09:54:27"	rrd395615.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	75000	8.89	666750	D	1448385	D		0	-5	547	0	-2	-2	0	-2	1	-32	-36	0	8	10	23	22	45	91	126	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113059163	"2013-11-15 10:35:50"	rrd395517.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	75000	9.248	693600	D	1523385	D		0	-5	465	0	-5	-7	-6	-6	-3	-35	-39	11	13	17	29	27	53	100	138	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113044939	"2013-08-15 09:37:42"	rrd388406.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	80000	7.62	609600	D	1618385	D		0	-5	651	0	-1	-2	-7	-11	19	20	-11	4	-2	-3	1	26	53	72	114	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113044310	"2013-08-13 10:35:19"	rrd388130.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	54000	7.272	392688	D	1698385	D		0	-3	673	0	5	3	0	-6	15	27	-11	1	-3	-7	4	12	47	73	117	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113044066	"2013-08-12 11:14:40"	rrd388055.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	25600	7.28113	186397	D	1752385	D		0	-1	666	0	1	6	2	-6	15	28	-11	0	-2	-11	2	17	46	70	121	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113030041	"2013-05-23 13:38:19"	rrd381090.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	3750	6.038	22643	D	1777985	D		0	0	236	0	-1	0	0	12	17	45	3	-2	-8	10	11	21	29	40	93	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113029651	"2013-05-22 11:51:11"	rrd380920.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	9265	6.064	56183	D	1781735	D		0	-1	222	0	-1	-2	-5	10	22	44	1	-1	-2	11	13	22	31	39	95	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
