sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1175309	16	1006837	446	000100683724000062	"2024-04-25 17:09:46"	wk-form4_1714079376.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	63428	0.7	44400	A	352388	D		0	22	0																						"Innovate Corp."	VATE	3440	541708481	DE	0004-12-31	34	d	"Gfeller Warren H"	"295 Madison Avenue"	"12Th Fl"	"New York"	FL	10017		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1175309	10	1006837	445	000100683716000121	"2016-11-15 16:05:03"	wf-form4_147924389043610.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	5000	4.2679	21340	A	19634	D		0	34	2414	1	-2	-2	-1	12	36			11	18	2	-20	4	15	-29	-33	C		0	0000		"Hc2 Holdings, Inc."	HCHC	3440	541708481	DE	0004-12-31	34	d	"Gfeller Warren H"	"C/o Hc2 Holdings, Inc."	"450 Park Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
7	115	1175309	1	1304464	5	000118143112044377	"2012-08-08 17:51:08"	rrd352884.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Units"	2012-08-06	P	0	4000	23.8894	95558	A	11941	D		0	50	0																	U		0	0000		"Inergy Midstream, L.P."	NRGM	4922	201647837		0004-09-30	49	e	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1175309	1	1304464	5	000118143111061795	"2011-12-22 17:40:16"	rrd328204.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Units"	2011-12-21	P	0	5000	17	85000	A	7941	D		0	170	32767	-1	1	1	3	7				5								U		0	0000		"Inergy Midstream, L.P."	NRGM	4922	201647837		0004-09-30	49	e	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	43	1175309	4	1228068	2	000118143110038454	"2010-07-23 17:43:37"	rrd281877.xml	4	2010-07-22	0	1	0	000000000000000000	1	"Common Units"	2010-07-22	M	0	30000	7.5	225000	A	73144	I	"As Trustee of the Warren H. Gfeller Revo"	0	70	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	1		"Director - Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175309	4	1228068	2	000118143109043937	"2009-09-15 14:50:37"	rrd253034.xml	4	2009-09-11	0	1	0	000000000000000000	1	"Common Units"	2009-09-11	M	0	5000	22.5	112500	A	13970	I	"As Trustee of the Warren H. Gfeller Revo"	0	56	0	0																U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	1		"Director - Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175309	4	1228068	2	000118143109043937	"2009-09-15 14:50:37"	rrd253034.xml	4	2009-09-11	0	1	0	000000000000000000	2	"Common Units"	2009-09-11	S	0	2660	44.4354	118198	D	13970	I	"As Trustee of the Warren H. Gfeller Revo"	0	-16	0	0																U		0	0000		"Inergy Holdings, L.P."	NRGP	5960	0		0004-09-30	59	g	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	1		"Director - Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175309	1	1136352	30	000118143108066784	"2008-12-10 18:25:10"	rrd226120.xml	4	2008-12-09	0	0	0	000000000000000000	1	"Common Units"	2008-12-09	P	0	1000	15.3127	15313	A	60713	I	"As Trustee of the Warren H. Gfeller Revo"	0	2	3644	5	-1	-1	1	30	55	79	153	3	-11	-14	-20	-38	-44	-49	-41	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	0			0	0	0	0	0	0	0	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1175309	4	1228068	1	000118143108046004	"2008-08-04 17:42:14"	rrd214651.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Units"	2008-08-01	M	0	5000	0	0	A	10562	I	"As Trustee of the Warren H. Gfeller Revo"	0	90	0																	U		0	0000		"Inergy Holdings, L.P."	NRGP	5990	0		0004-09-30	59	g	"Gfeller Warren H"	"Two Brush Creek Blvd., Suite 200"		"Kansas City"	MO	64112		1	0	0	1		"Director - Inergy GP, LLC"	0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	66	1175309	3	30302	1	000091600207000049	"2007-12-17 12:53:08"	primary_doc.xml	4	2007-12-12	0	1	0	000000000000000000	1	"Common stock"	2007-12-12	P	0	996	27.9303	27819	A	3674	I	"by LLC,By IRA"	1	37	323	0	0	4	8	-18	-56	-60	-65	3	2	-13	-20	-25	-24	-20	35						"Duckwall Alco Stores Inc"	DUCK	5331	480201080	KS	0004-01-31	53	g	"Gfeller Warren H"	"401 Cottage Street"		Abilene	KS	67410		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
