sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1492566	12	931584	1	000180968920000012	"2020-10-26 14:54:09"	primary_doc.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	P	0	45823	5.64	258442	A	108460	D		0	73	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	11	931584	1	000123454220000011	"2020-03-12 15:00:01"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	9000	8.49	76410	A	42325	D		0	27	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Off"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	11	931584	1	000123454220000006	"2020-02-27 14:36:27"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"USAP Common Stock"	2020-02-27	P	0	5000	12	60000	A	34325	D		0	17	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Off"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	11	931584	1	000123454220000005	"2020-02-26 08:51:03"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"USAP Common Stock"	2020-02-25	P	0	2600	12.5	32500	A	28825	D		0	10	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Off"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	9	931584	1	000123454218000026	"2018-09-20 13:03:35"	primary_doc.xml	4	2018-09-19	0	1	0	000000000000000000	0	"USAP Common Stock"	2018-09-19	M	0	5000	16.98	84900	A	18574	D		0	37	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Comercial Offi"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	9	931584	1	000123454218000026	"2018-09-20 13:03:35"	primary_doc.xml	4	2018-09-19	0	1	0	000000000000000000	1	"USAP Common Stock"	2018-09-19	S	0	5000	27.7113	138557	D	18574	D		0	-21	0	0																C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Comercial Offi"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	5	931584	1	000123454216000062	"2016-03-08 15:33:02"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"USAP Common Stock"	2016-03-04	P	0	2245	7.425	16669	A	17025	D		0	15	314	0	-1	-3	12	7	25	12	37	17	24	25	39	-7	-24	-56	-73	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Ofc"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	6	931584	1	000123454216000051	"2016-02-03 15:17:04"	primary_doc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"USAP Common Stock"	2016-02-01	P	0	3660	6.83	24998	A	14560	D		0	34	236	0	11	19	7	28	97	84	161	-3	-7	-14	-24	-26	-50	-71	-80	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commer. Ofcr"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	4	931584	1	000123454215000032	"2015-11-05 17:45:40"	primary_doc.xml	4	2015-11-05	0	0	0	000000000000000000	0	"USAP Common Stock"	2015-11-05	P	0	3000	11	33000	A	10800	D		0	38	669	-2	4	4	-2	-7	-32	16	-14	33	19	-3	8	-5	-43	-55	-65	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Of"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1492566	4	931584	1	000123454215000020	"2015-08-05 17:07:27"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"USAP Common Stock"	2015-08-05	P	0	1000	11	11000	A	4800	D		0	26	687	-7	9	8	14	14	-19	-33	6	-13	-15	-27	-40	-41	-51	-60	-54	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"Zimmer Christopher M"	"600 Mayer Street"		Bridgeville	PA	15017		0	1	0	0	"EVP, Chief Commercial Of"		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
