sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1221096	5	1142750	255	000120919121028091	"2021-04-23 15:20:38"	doc4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	49269	0	0	A	89269	D		0	123	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Johns Michael M E"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221096	5	1142750	255	000120919120033223	"2020-06-01 16:45:21"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2907	47.65	138519	D	40000	D		0	-7	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Johns Michael M E"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221096	5	1142750	255	000120919120025212	"2020-04-21 16:03:30"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	2907	0	0	A	42907	D		0	7	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Johns Michael M E"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221096	5	1142750	255	000120919119055514	"2019-11-06 16:51:31"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	2659	59.8783	159216	D	40000	D		0	-6	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Johns Michael M E"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221096	5	1142750	255	000120919119037802	"2019-06-18 18:39:23"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	1000	51.8489	51849	D	42659	D		0	-2	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Johns Michael M E"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221096	5	1142750	3	000120919115068308	"2015-08-27 20:18:50"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	5950	35.0475	208533	D	46418	D		0	-11	29677	1	-2	-2	-2	4	-15	-17	3	1	-8	1	10	27	50	124	139	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Johns Michael M E"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1221096	6	1142750	3	000120919115060246	"2015-07-09 13:31:19"	doc4.xml	4	2015-07-07	0	1	0	000000000000000000	0	"Common Stock"	2015-07-07	M	0	18154	7.48744	135927	A	52368	D		0	53	23430	0	2	6	2	13	-8	-2	39	0	-3	0	10	24	62	140	94	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Johns Michael M E"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92103		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
23	61	1221096	1	40987	1	000120919115042131	"2015-05-13 13:58:27"	doc4.xml	4	2015-05-11	1	0	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	8000	94.21	753680	A	15794	D		0	103	32767	0	-1	0	0	-3	-6	-4	5	2	3	1	1	-2	-4	12	27	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Johns Michael M E"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1221096	1	40987	1	000120919115031407	"2015-04-02 16:19:13"	doc4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1800	91.75	165150	A	9870	D		0	22	32767	1	1	1	0	-1	-2	-9	11	-1	-4	-3	-4	-14	6	8	24	C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Johns Michael M E"	"Genuine Parts Company"	"2999 Circle 75 Pkwy"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
17	11	1221096	4	1142750	1	000118143114016941	"2014-04-25 17:44:12"	rrd407803.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	10015	0	0	A	38758	D		0	35	2235	0	-1	-1	-1	-10	0	30	90	-1	0	-10	-6	-16	-5	-6	103	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Johns Michael M E"	"736 Conway Glen Dr. N.W"		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
