sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1525863	2	1513161	1	000122520814023039	"2014-11-12 06:00:22"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-10	P	0	2000	18.9748	37950	A	18000	D		0	13	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"70 Harbor Drive, 3Rd Floor"		"Grand Cayman Ky1-1003"	E9		"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	2	1513161	1	000122520814022061	"2014-10-28 09:22:14"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-24	P	0	1500	18.516	27774	A	16000	D		0	10	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"70 Harbor Drive, 3Rd Floor"		"Grand Cayman Ky1-1003"	E9		"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1500577	8	1513161	1	000122520814022020	"2014-10-27 11:54:37"	doc4.xml	4	2014-10-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-27	P	0	10000	17.64	176400	A	135000	D		0	8	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"Van Vlack John Patrick"	"70 Harbor Drive, 3Rd Floor"		"Grand Cayman Ky1-1003"	E9		"Cayman Islands"	1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	1	1513161	1	000122520814006747	"2014-02-28 10:09:27"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-27	P	0	2000	20.626	41252	A	14500	D		0	16	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520983	3	1513161	1	000122520814005404	"2014-02-20 16:50:18"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-20	P	0	2000	19.91	39820	A	12000	D		0	20	0																	C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"Lauter James E"	"70 Harbor Drive, 3Rd Floor"		"Grand Cayman Ky1-1003"	E9		"Cayman Islands"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1500577	8	1513161	1	000122520814005065	"2014-02-19 13:46:24"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-19	P	0	8495	20.15	171174	A	125000	D		0	7	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"Van Vlack John Patrick"	"70 Harbor Drive, 3Rd Floor"		"Grand Cayman Ky1-1003"	E9		"Cayman Islands"	1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1500577	7	1513161	1	000122520813018210	"2013-08-20 11:19:04"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-08-20	P	0	3000	22.9	68700	A	116505	D		0	3	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"Van Vlack John Patrick"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1525863	1	1513161	1	000122520813018192	"2013-08-20 09:53:21"	doc4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-08-19	P	0	550	23.444	12894	A	12500	D		0	5	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"McGinnis Robert"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1520983	2	1513161	1	000122520813013419	"2013-05-29 14:44:15"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-05-29	P	0	1500	23.27	34905	A	10000	D		0	18	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"Lauter James E"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1500577	7	1513161	1	000122520813013413	"2013-05-29 13:45:48"	doc4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-05-29	P	0	5000	23.29	116450	A	113505	D		0	5	0	0																C		0	0000		"Home Loan Servicing Solutions, Ltd."	HLSS	6162	980683664	E9	0004-12-31	61	h	"Van Vlack John Patrick"	"2002 Summit Boulevard, Sixth Floor"		Atlanta	GA	30319		1	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
