sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1346672	13	1136869	3	000106299324006023	"2024-03-08 17:03:59"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	2095	0	0	A	49221	D		0	4	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299324005561	"2024-03-05 17:02:12"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1641	0	0	A	47951	D		0	4	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299324004688	"2024-02-27 20:57:27"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	4580	0	0	A	46956	D		0	11	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299324004448	"2024-02-26 18:02:53"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	26156	91.53	2394059	A	88900	D		0	42	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299324004448	"2024-02-26 18:02:53"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common  Stock"	2024-02-22	S	0	26156	128.618	3364126	D	88900	D		0	-23	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299323007358	"2023-03-21 16:03:20"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	23045	70.97	1635504	A	43671	D		0	112	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299323007358	"2023-03-21 16:03:20"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	1	"Common Stock"	2023-03-17	S	0	23045	124.5	2869113	D	43671	D		0	-35	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299323004627	"2023-02-23 17:53:07"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	2195	0	0	A	43671	D		0	5	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299322023943	"2022-12-15 16:09:04"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	11522	70.97	817716	A	41880	D		0	38	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1346672	13	1136869	3	000106299322023943	"2022-12-15 16:09:04"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	11522	128.63	1482079	D	41880	D		0	-22	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
