sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1683913	6	1678660	1	000156218024003347	"2024-04-08 16:11:21"	primarydocument.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	f	9375	0	0	A	51287	D		0	22	0																						"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Huang Jane"	"C/O Prelude Therapeutics Incorporated"	"175 Innovation Boulevard"	Wilmington	DE	19805		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	6	1678660	1	000156218024000338	"2024-01-08 17:00:40"	primarydocument.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	f	9375	0	0	A	45259	D		0	26	0																						"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Huang Jane"	"C/O Prelude Therapeutics Incorporated"	"175 Innovation Boulevard"	Wilmington	DE	19805		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	5	1678660	1	000156218023007230	"2023-10-06 09:07:55"	primarydocument.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	f	9375	0	0	A	39728	D		0	31	0	0																					"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Huang Jane"	"C/O Prelude Therapeutics Incorporated"	"200 Powder Mill Road"	Wilmington	DE	19801		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	5	1678660	1	000120919123041553	"2023-07-06 16:35:26"	doc4.xml	4	2023-07-04	0	1	0	000000000000000000	0	"Common Stock"	2023-07-04	M	0	9375	0	0	A	30353	D		0	45	0																						"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Huang Jane"	"C/O Prelude Therapeutics Incorporated"	"200 Powder Mill Road"	Wilmington	DE	19801		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	5	1678660	1	000156218023003481	"2023-04-06 18:19:08"	primarydocument.xml	4	2023-04-04	0	1	0	000000000000000000	0	"Common Stock"	2023-04-04	M	f	37500	0	0	A	24220	D		0	-282	0																						"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Huang Jane"	"C/O Prelude Therapeutics Incorporated"	"200 Powder Mill Road"	Wilmington	DE	19801		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	5	1678660	1	000156218023003481	"2023-04-06 18:19:08"	primarydocument.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock"	2023-04-06	S	f	13280	6.12	81274	D	24220	D		0	-35	0																						"Prelude Therapeutics Inc"	PRLD	2834	811384762	DE	0004-03-31	28	d	"Huang Jane"	"C/O Prelude Therapeutics Incorporated"	"200 Powder Mill Road"	Wilmington	DE	19801		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	3	1651308	3	000165130821000255	"2021-12-16 17:50:15"	wf-form4_163969500095782.xml	4	2021-12-14	0	1	0	000000000000000000	1	"American Depositary Shares"	2021-12-14	M	0	1500	119.96	179940	A	160055	D		0	1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Huang Jane"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"CMO, Hematology"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	3	1651308	3	000165130821000255	"2021-12-16 17:50:15"	wf-form4_163969500095782.xml	4	2021-12-14	0	1	0	000000000000000000	2	"American Depositary Shares"	2021-12-14	S	0	1500	278.141	417211	D	160055	D		0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Huang Jane"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"CMO, Hematology"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	3	1651308	3	000165130821000237	"2021-12-02 18:21:34"	wf-form4_163848727472638.xml	4	2021-11-30	0	0	0	000000000000000000	2	"American Depositary Shares"	2021-12-01	S	0	1049	359.86	377493	D	160055	D		0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Huang Jane"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"CMO, Hematology"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683913	3	1651308	3	000165130821000230	"2021-11-19 18:18:42"	wf-form4_163736390377799.xml	4	2021-11-17	0	1	0	000000000000000000	1	"American Depositary Shares"	2021-11-17	M	0	1500	119.96	179940	A	145235	D		0	1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Huang Jane"	"C/o Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"CMO, Hematology"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
