sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1273871	51	1075415	2	000110465923071304	"2023-06-14 18:23:46"	tm2318708-1_4seq1.xml	4	2023-06-12	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-06-12	P	0	6003515	2.9879	17937922	A	23464393	I	"See Footnote"	1	34	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273871	51	1075415	2	000110465923070047	"2023-06-09 18:12:40"	tm2318352d1_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-06-07	P	0	5995200	2.45473	14716574	A	17460878	I	"See Footnote"	1	52	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273871	51	1075415	2	000110465923068597	"2023-06-06 18:00:01"	tm2317817-7_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-06-02	P	0	5546644	1.76856	9809554	A	11465678	M	"See Footnote"	1	94	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1273871	51	1075415	2	000110465923067164	"2023-06-01 18:51:16"	tm2317591-1_4seq1.xml	4	2023-05-30	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2023-05-30	P	0	3154641	1.37681	4343327	A	5899034	I	"See Footnote"	1	115	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Portnoy Adam D."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1243972	8	1075415	2	000110465921065289	"2021-05-12 19:47:43"	tm2116166-1_4seq1.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-12	S	0	19500	3.6169	70530	D	0	I	"By Trust"	0	-100	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Harrington John L."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1243972	8	1075415	2	000110465921064104	"2021-05-10 20:15:17"	tm2115831-1_4seq1.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-07	S	0	26500	3.9012	103382	D	19500	I	"By Trust"	0	-58	0																						"Diversified Healthcare Trust"	DHC	6798	43445278	MD	0004-12-31	67	h	"Harrington John L."	"C/o the Rmr Group LLC"	"Two Newton Pl., 255 Wash. St., Ste. 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244456	2	1075415	1	000114036110028969	"2010-07-09 11:30:21"	doc1.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-07-08	S	0	4000	20.723	82892	D	7500	D		0	-35	25178	0	3	3	3	13	18	10	22	5	1	-3	4	-7	-2	42	15	C		0	0000	t	"Senior Housing Properties Trust"	SNH	6798	43445278	MD	0004-12-31	67	h	"Zeytoonjian Frederick N"	"C/o Reit Management & Research LLC"	"400 Centre Street"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	803649	1	1075415	1	000090873706000223	"2006-03-23 15:56:40"	hrptform4_forsnhex.xml	4	2006-03-21	1	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-21	S	0	7710738	17.29	133318660	D	0			0	-100	6914	0	0	0	1	-2	-2	23	38														"Senior Housing Properties Trust"	SNH	6798	43445278	MD	0004-12-31	67	h	"Hrpt Properties Trust"	"400 Centre St"		Newton	MA	02458		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	803649	1	1075415	1	000090873705000858	"2005-12-05 14:08:11"	hrptform4_forsnhex.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-02	S	0	950000	18.9	17955000	D	7710738	D		0	-11	5267	0	1	-3	-2	-5	2	-1	31	-5	-3	-2	5	-4	2	-3	29	C		0	0000	t	"Senior Housing Properties Trust"	SNH	6798	43445278	MD	0004-12-31	67	h	"Hrpt Properties Trust"	"400 Centre St"		Newton	MA	02458		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	803649	1	1075415	1	000090873704000975	"2004-12-15 13:15:24"	hrptform4_forsnhex.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-12-14	S	0	1000000	19.86	19860000	D	8660738	D		0	-10	4109	0	1	-1	-1	-12	-9	2	-5	-3	-3	0	5	11	21	23	117	C		0	0000	t	"Senior Housing Properties Trust"	SNH	6798	43445278	MD	0004-12-31	67	h	"Hrpt Properties Trust"	"400 Centre St"		Newton	MA	02458		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
