sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1632835	3	860730	10	000120919124005627	"2024-05-13 17:08:48"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6311	316.879	1999825	D	29624	D		0	-18	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1600	309	494400	D	35935	D		0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	M	0	18660	139.06	2594860	A	35935	D		0	108	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124002721	"2024-02-02 18:38:03"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	3200	306.792	981734	D	24929	D		0	-11	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919123026609	"2023-05-02 17:30:01"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	12556	284.437	3571396	D	28783	D		0	-30	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919123025692	"2023-04-26 16:54:48"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-24	M	0	32020	101.16	3239143	A	41339	D		0	344	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919123006031	"2023-02-01 19:57:10"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	0	4000	257.11	1028440	D	20823	D		0	-16	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919121050052	"2021-08-05 19:16:52"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	2500	251.91	629775	D	17914	D		0	-12	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919121029641	"2021-05-03 19:38:44"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	5930	81.96	486023	A	20369	D		0	41	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919121029641	"2021-05-03 19:38:44"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	2	"Common Stock"	2021-04-29	S	0	18664	201.531	3761384	D	20369	D		0	-48	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919121008341	"2021-02-05 20:25:03"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	37490	75.1938	2819014	A	28257	D		0	-406	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919121008341	"2021-02-05 20:25:03"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	3	"Common Stock"	2021-02-03	S	0	21292	174.425	3713848	D	28257	D		1	-43	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919120007733	"2020-02-07 20:26:58"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	6459	150	968850	D	28734	D		0	-18	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919119061816	"2019-12-23 16:52:27"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	0	34500	60.1381	2074765	A	35193	D		1	4977	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919119061816	"2019-12-23 16:52:27"	doc4.xml	4	2019-12-19	0	1	0	000000000000000000	4	"Common Stock"	2019-12-23	S	0	5891	147.04	866213	D	35193	D		0	-14	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919119014279	"2019-02-27 20:08:38"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	1218	0	0	A	28514	D		0	4	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118058039	"2018-11-09 19:29:45"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	12325	47.97	591230	A	20915	D		0	143	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118058039	"2018-11-09 19:29:45"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	2	"Common Stock"	2018-11-09	S	0	4943	141.9	701412	D	20915	D		0	-19	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118056949	"2018-11-02 16:44:31"	doc4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	11875	37.18	441513	A	20915	D		0	131	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118056949	"2018-11-02 16:44:31"	doc4.xml	4	2018-10-31	0	1	0	000000000000000000	2	"Common Stock"	2018-11-02	S	0	5196	136.52	709358	D	20915	D		0	-20	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118044391	"2018-07-30 16:34:23"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	12500	37.18	464750	A	20847	D		0	150	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118044391	"2018-07-30 16:34:23"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	3	"Common Stock"	2018-07-30	S	0	5313	125.256	665487	D	20847	D		0	-20	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118013638	"2018-02-26 19:27:40"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	3	"Common Stock"	2018-02-25	M	0	1217	0	0	A	21287	D		0	6	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118008997	"2018-02-09 18:43:25"	doc4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	15000	22.95	344250	A	11089	D		0	-384	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118008997	"2018-02-09 18:43:25"	doc4.xml	4	2018-02-07	0	1	0	000000000000000000	2	"Common Stock"	2018-02-09	S	0	8335	97.2621	810680	D	11089	D		0	-43	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919118008288	"2018-02-07 20:24:19"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	1000	0	0	A	11089	D		0	10	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117066518	"2017-12-19 19:07:32"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	2400	17.33	41592	A	10373	D		0	30	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117066518	"2017-12-19 19:07:32"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	2400	86.63	207912	D	10373	D		0	-19	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117062630	"2017-11-27 18:54:43"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	2150	17.33	37260	A	10326	D		0	26	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117062630	"2017-11-27 18:54:43"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	2150	78	167700	D	10326	D		0	-17	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117057526	"2017-10-19 19:05:17"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Common Stock"	2017-10-17	M	0	2150	17.33	37260	A	10326	D		0	26	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117057526	"2017-10-19 19:05:17"	doc4.xml	4	2017-10-17	0	1	0	000000000000000000	1	"Common Stock"	2017-10-17	S	0	2150	78	167700	D	10326	D		0	-17	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117053357	"2017-09-19 18:18:37"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	2150	17.33	37260	A	10326	D		0	26	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117053357	"2017-09-19 18:18:37"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	1	"Common Stock"	2017-09-15	S	0	2150	79.87	171721	D	10326	D		0	-17	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117049475	"2017-08-17 18:33:21"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	2150	17.33	37260	A	10213	D		0	27	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117049475	"2017-08-17 18:33:21"	doc4.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	2150	79.88	171742	D	10213	D		0	-17	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117045742	"2017-07-19 18:30:22"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	2150	17.33	37260	A	10213	D		0	27	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117045742	"2017-07-19 18:30:22"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Common Stock"	2017-07-17	S	0	2150	86.44	185846	D	10213	D		0	-17	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117040886	"2017-06-19 17:25:59"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	2150	17.33	37260	A	10213	D		0	27	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117040886	"2017-06-19 17:25:59"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	2150	84.86	182449	D	10213	D		0	-17	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117033410	"2017-05-17 18:55:21"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	2150	17.33	37260	A	10104	D		0	27	32767									1	2	0	-5	1	17	9	9	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	10	000120919117033410	"2017-05-17 18:55:21"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	2150	84.52	181718	D	10104	D		0	-18	32767									1	2	0	-5	1	17	9	9	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	6	000120919117027458	"2017-04-19 16:22:15"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	2150	17.33	37260	A	10104	D		0	27	32767	-1	-1	-1	0					-3	-4	-5	-2	5	6	5	9	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	6	000120919117027458	"2017-04-19 16:22:15"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	1	"Common Stock"	2017-04-17	S	0	2150	85	182750	D	10104	D		0	-18	32767	-1	-1	-1	0					-3	-4	-5	-2	5	6	5	9	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	6	000120919117021527	"2017-03-17 18:16:12"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	2150	17.33	37260	A	10104	D		0	27	32767	0	-1	-1	-2	1				-1	-3	-3	2	14	12	13	15	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	6	000120919117021527	"2017-03-17 18:16:12"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Common Stock"	2017-03-15	S	0	2150	84.1	180815	D	10104	D		0	-18	32767	0	-1	-1	-2	1				-1	-3	-3	2	14	12	13	15	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	6	000120919117012369	"2017-02-17 18:48:24"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	2150	17.33	37260	A	8947	D		0	32	32767	1	1	1	3	-1				0	2	6	10	14	14	25	22	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	2	860730	6	000120919117012369	"2017-02-17 18:48:24"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	2150	83.75	180063	D	8947	D		0	-19	32767	1	1	1	3	-1				0	2	6	10	14	14	25	22	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"Pres-Physician Services"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
