sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366768	5	1505952	1	000162828023007214	"2023-03-09 12:15:03"	wf-form4_167838208956827.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-03-08	P	0	72500	13.6758	991496	A	107127	I	"Erutinmo, LLC"	0	209	0	0																					"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Pestana John R"	"772 East Utah Valley Dr."		"American Fork"	UT	84003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109043131	"2009-09-02 19:32:24"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	20000	13.9922	279844	D	937687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109039245	"2009-08-05 18:57:18"	doc4.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	20000	13.9533	279066	D	957687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109035309	"2009-07-02 20:58:28"	doc4.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	S	0	20000	11.7648	235296	D	977687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109030232	"2009-06-02 18:27:01"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	20000	11.8823	237646	D	997687	M	"By Erutinmo, LLC"	0	-2	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109024562	"2009-05-05 18:31:26"	doc4.xml	4	2009-05-04	0	0	0	000000000000000000	0	"Common Stock"	2009-05-04	S	0	20000	11.9545	239090	D	1017687	M	"By Erutinmo, LLC"	0	-2	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109021226	"2009-04-10 11:47:22"	doc4.xml	4	2009-04-02	0	0	0	000000000000000000	2	"Common Stock"	2009-04-02	S	0	20000	13.2996	265992	D	1037687	M	"By SSWRTW Trust,By Erutinmo, LLC"	0	-2	0	0																C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109013471	"2009-03-03 20:27:06"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	20000	10.7972	215944	D	1057687	B		0	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109006341	"2009-02-03 18:44:25"	doc4.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	S	0	30000	8.8469	265407	D	1077687	B		0	-3	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366768	4	1357525	1	000120919109001307	"2009-01-05 19:45:07"	doc4.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock"	2009-01-05	S	0	30000	10.7121	321363	D	1107687	B		0	-3	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Pestana John R"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
