sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1193822	3	714603	1	000124636014003736	"2014-09-05 11:28:09"	form.xml	4	2014-09-04	0	0	0	000000000000000000	1	"Common Stock"	2014-09-04	S	f	2000	92	184000	D	9003	D	"HELD IN TRUST"	0	-18	24808	0	0	-1	-3	-9	8	16	14	-1	0	1	-1	1	-4	30	87	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	3	714603	1	000124636013004898	"2013-11-07 12:07:09"	form.xml	4	2013-11-06	0	0	0	000000000000000000	1	"Common Stock"	2013-11-06	S	f	1000	85.87	85870	D	9563	D	"Held by spouse"	0	-9	20909	0	-2	0	2	3	6	4	18	1	1	9	12	18	24	52	88	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	3	714603	1	000124636013003968	"2013-08-12 16:56:08"	form.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	f	5664	73.4866	416228	D	10563	M	"Held by spouse"	1	-35	24342	0	0	0	-2	1	15	24	25	1	5	4	12	5	9	48	71	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	3	714603	1	000124636012004539	"2012-11-28 15:30:13"	form.xml	4	2012-11-26	0	0	0	000000000000000000	1	"Common Stock"	2012-11-26	S	f	1500	57.2305	85846	D	14359	D	"Held by spouse"	0	-9	13048	0	0	1	5	6	20	22	57	1	4	-1	2	12	10	28	34	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	5	714603	1	000101410812000097	"2012-06-18 12:40:20"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	1500	52.4601	78690	D	15859	D	"Held by spouse"	0	-9	11476	0	0	1	1	5	5	17	29	1	2	2	-3	-4	16	4	38	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street"	"5Th Floor"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	1	714603	1	000114036111057678	"2011-12-15 17:45:27"	doc1.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	5000	34.0025	170013	A	14917	D	"Held by spouse"	0	50	8727	0	0	0	1	1	21	16	36	-6	-4	1	-1	1	-10	4	9	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street 5Th Floor"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	1	714603	1	000114036111057678	"2011-12-15 17:45:27"	doc1.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	5000	46	230000	D	14917	D	"Held by spouse"	0	-25	8727	0	0	0	1	1	21	16	36	-6	-4	1	-1	1	-10	4	9	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street 5Th Floor"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	1	714603	1	000114036111010553	"2011-02-17 18:00:35"	doc1.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	5000	34.0025	170013	A	12364	D	"Held by spouse"	0	68	9713	0	1	1	-1	-1	-6	-5	7	0	3	6	12	21	21	32	64	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street 5Th Floor"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	1	714603	1	000114036111010553	"2011-02-17 18:00:35"	doc1.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	5000	50.31	251550	D	12364	D	"Held by spouse"	0	-29	9713	0	1	1	-1	-1	-6	-5	7	0	3	6	12	21	21	32	64	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street 5Th Floor"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193822	1	714603	1	000114036110049824	"2010-12-15 16:28:20"	doc1.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	5000	31.885	159425	A	12364	D	"Held by spouse"	0	68	12367	-1	0	0	-1	5	10	23	6	0	2	5	4	6	18	5	22	C		0	0000		"Dst Systems Inc"	DST	7374	431581814	DE	0004-12-31	73	i	"Reed Travis E"	"333 West 11Th Street 5Th Floor"		"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
