sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1766269	3	1759509	1	000141588924009054	"2024-03-25 18:54:08"	form4-03252024_100358.xml	4	2024-03-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	S	0	229200	20.0435	4593970	D	932544	M	"See Footnote"	0	-20	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000141588924006470	"2024-03-04 21:12:04"	form4-03052024_020359.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	0	3327	15.6898	52200	D	1125744	D		0	0	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000141588924004984	"2024-02-22 21:21:05"	form4-02232024_020257.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	15724	17.5069	275278	D	1204071	D		0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000120919123059058	"2023-12-18 20:21:26"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	229200	15.0447	3448245	D	1219795	M	"See Footnote"	0	-16	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000120919123057063	"2023-12-01 16:12:29"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	3327	11.7459	39079	D	1412995	D		0	0	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000120919123056362	"2023-11-21 18:08:26"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	18255	10.3275	188529	D	1416322	D		0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000120919123050554	"2023-09-26 16:02:09"	doc4a.xml	4/A	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	3327	11.2856	37547	D	1434577	D		0	0	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000120919123050024	"2023-09-19 17:41:16"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	14952	11.2856	168742	D	1422952	D		0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	3	1759509	1	000120919123046968	"2023-08-22 21:20:49"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	20919	10.8835	227672	D	1437904	D		0	-1	0																						"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/O Lyft, Inc."	"185 Berry Street, Suite 400"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1766269	1	1759509	1	000120919119057875	"2019-11-22 19:56:50"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	S	0	39037	43.599	1701974	D	1240396	D		0	-3	0																	C	A	0	0000		"Lyft, Inc."	LYFT	7389	208809830	DE	0004-12-31	73	i	"Zimmer John Patrick"	"C/o Lyft, Inc."	"185 Berry Street, Suite 5000"	"San Francisco"	CA	94107		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
