sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1209711	10	1327811	1	000132781124000046	"2024-03-14 19:08:03"	wk-form4_1710457672.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	5000	270.522	1352608	D	147129	I	"By the Still Family Trust"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000132781123000208	"2023-12-05 16:59:05"	wk-form4_1701813532.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	5000	271.517	1357586	D	152129	I	"By the Still Family Trust"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000132781123000164	"2023-09-12 19:30:19"	wk-form4_1694561409.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	5000	251.001	1255007	D	157129	I	"By the Still Family Trust"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000132781123000097	"2023-06-13 18:06:20"	wf-form4_168669396637134.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	S	0	5000	204.153	1020764	D	159903	I	"By the Still Family Trust"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000132781123000046	"2023-03-17 17:04:47"	wf-form4_167908707206679.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	5000	183.335	916677	D	164903	I	"By the Still Family Trust"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000132781122000188	"2022-12-06 18:39:25"	wf-form4_167036994968617.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	S	0	5000	169.383	846917	D	169903	I	"By the Still Family Trust"	0	-3	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000132781121000084	"2021-06-10 19:41:42"	wf-form4a_162336848057652.xml	4/A	2017-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-12	S	0	10000	106.684	1066845	D	64435	I	"By the Still Family Trust,By Still Famil"	0	-13	0																						"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000132781119000029	"2019-03-06 19:49:26"	wf-form4_155191975172197.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-04	S	0	85000	179.248	15236071	D	40450	D	"By the Still Family Trust"	0	-68	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	10	1327811	1	000120919118050391	"2018-09-10 21:15:17"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-06	S	0	12000	143.546	1722554	D	40450	M	"By Still Family Partners,By Still Family"	0	-23	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6110 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1209711	9	1327811	1	000120919118018360	"2018-03-08 20:31:29"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-06	S	0	16000	134.933	2158926	D	49943	M	"By Still Family Partners,By Still Family"	0	-24	0																	C	A	0	0000		"Workday, Inc."	WDAY	7374	202480422	DE	0004-01-31	73	i	"Still George J Jr"	"C/o Workday, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
