sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1364719	25	1503802	1	000120919122014624	"2022-03-02 15:18:21"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	12452	10.2375	127477	D	1611888	M	"By Spouse"	0	-1	0	0																					"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	25	1503802	1	000120919122011636	"2022-02-22 16:14:15"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	18167	12.1234	220246	D	1603340	M	"By Spouse"	0	-1	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	25	1503802	1	000120919122008124	"2022-02-09 17:24:24"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	13471	9.862	132851	D	1621507	M	"By Spouse"	0	-1	0																						"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/O Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	21	1645666	1	000120919122001964	"2022-01-05 18:51:52"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	5000	5.91	29550	A	63690	D		0	9	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	21	1645666	1	000120919122001964	"2022-01-05 18:51:52"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	5000	16.45	82250	D	63690	D		0	-7	0																						"Kezar Life Sciences, Inc."	KZR	2834	473366145	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Kezar Life Sciences, Inc."	"4000 Shoreline Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	15	1503802	1	000120919121022486	"2021-03-23 07:48:13"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	4000	12.3882	49553	D	1634978	D	"By Spouse"	0	0	0	0																C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	15	1503802	1	000120919121012960	"2021-02-22 20:09:33"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	18990	14.8312	281644	D	1351578	M	"By Spouse"	0	-1	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	15	1503802	1	000120919121011484	"2021-02-17 18:44:21"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	13243	15.519	205518	D	1370568	M	"By Spouse"	0	-1	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	15	1503802	1	000120919121011484	"2021-02-17 18:44:21"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-15	M	0	43600	0	0	A	1370568	M	"By Spouse"	0	3	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1364719	15	1503802	1	000120919121009070	"2021-02-09 20:28:15"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	28600	0	0	A	1340211	M	"By Spouse"	0	2	0																	C		0	0000		"Karyopharm Therapeutics Inc."	KPTI	2834	263931704	DE	0004-12-31	28	d	"Kauffman Michael"	"C/o Karyopharm Therapeutics Inc."	"85 Wells Avenue"	Newton	MA	02459		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
