sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1816194	4	1808865	1	000120919123052709	"2023-10-12 17:09:33"	doc4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	5000	8.37	41850	A	19429	D		0	35	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Gall Matthew"	"321 Arsenal Street"		Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1465837	10	1808865	1	000089534523000524	"2023-08-25 21:28:31"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	350000	16.2648	5692673	D	1804058	D		0	-16	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1816207	3	1808865	1	000120919123021566	"2023-03-29 20:00:11"	doc4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	40226	2.95	118667	A	93898	D		0	75	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Call Matthew"	"321 Arsenal Street"		Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457477	23	1808865	1	000120919122036137	"2022-06-10 19:51:29"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	29615	3.71571	110041	A	0	D		1	-100	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Hallal David"	"C/O Iteos Therapeutics, Inc."	"321 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1457477	23	1808865	1	000120919122036137	"2022-06-10 19:51:29"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	29615	20.1659	597214	D	0	D		1	-100	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Hallal David"	"C/O Iteos Therapeutics, Inc."	"321 Arsenal Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1465914	10	1808865	1	000089924322017712	"2022-05-11 21:15:24"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	663000	21.0396	13949234	D	2154058	I	"See footnote"	1	-24	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1465914	10	1808865	1	000089924322016203	"2022-05-02 21:15:11"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	375000	27.3277	10247871	D	2817058	I	"See footnote"	1	-12	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1816196	4	1808865	1	000120919122024859	"2022-04-19 19:59:48"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-04-18	M	0	11500	4.23	48645	A	26263	D		0	78	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Detheux Michel"	"321 Arsenal Street"		Watertown	MA	02472		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1816196	4	1808865	1	000120919122024859	"2022-04-19 19:59:48"	doc4.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	11500	31.8722	366530	D	26263	D		0	-30	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Detheux Michel"	"321 Arsenal Street"		Watertown	MA	02472		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1465914	10	1808865	1	000089924322012152	"2022-03-24 21:00:25"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	50000	32.5098	1625489	A	3192058	I	"See footnote"	1	2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
