sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250506	15	36270	1	000120919124005653	"2024-05-16 15:27:56"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	43426	149.39	6487410	A	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	0	67	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005653	"2024-05-16 15:27:56"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	43426	154.503	6709456	D	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	0	-29	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005563	"2024-05-07 17:21:02"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	65547	135.826	8902980	A	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	153	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005563	"2024-05-07 17:21:02"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock"	2024-05-03	S	0	65547	148.162	9711594	D	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-38	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005404	"2024-04-29 16:40:42"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	20000	129.54	2590800	A	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	23	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005404	"2024-04-29 16:40:42"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	20000	147.557	2951143	D	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-16	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123058748	"2023-12-15 15:44:14"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	47262	123.44	5834021	A	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	79	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123058748	"2023-12-15 15:44:14"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	47262	136.826	6466665	D	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-31	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123058314	"2023-12-12 17:23:46"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	41633	125.79	5236999	A	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	63	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123058314	"2023-12-12 17:23:46"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-08	S	0	41633	133.171	5544303	D	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-28	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123057970	"2023-12-08 17:09:18"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	33753	125.813	4246579	A	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	46	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123057970	"2023-12-08 17:09:18"	doc4.xml	4	2023-12-06	0	1	0	000000000000000000	2	"Common Stock"	2023-12-06	S	0	33753	132.834	4483533	D	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-24	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123043823	"2023-07-31 16:21:41"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	56012	117.82	6599334	A	107403	D	"By IRA,By ESOP,By Nancy Barnes Living Tr"	1	109	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919123043823	"2023-07-31 16:21:41"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	56012	140.014	7842485	D	107403	D	"By IRA,By ESOP,By Nancy Barnes Living Tr"	1	-34	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
