sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1354727	3	1294133	15762	000120919115040942	"2015-05-11 12:35:59"	doc4a.xml	4/A	2014-11-05	0	0	0	000000000000000000	14	"Common Stock"	2014-11-06	S	0	7388	24.3008	179535	D	119664	I	"See Footnote,By Atwood Edminster Trust,B"	1	-6	5691	0	2	4	7	9	21	30	36	1	-5	-1	13	18	45	161		C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	3	1294133	15764	000120919115040941	"2015-05-11 12:34:33"	doc4a.xml	4/A	2014-11-05	0	0	0	000000000000000000	9	"Common Stock"	2014-11-06	S	0	7388	24.3008	179535	D	81404	I	"See Footnote,By Robertson Family Trust,B"	1	-8	5691	0	2	4	7	9	21	30	36	1	-5	-1	13	18	45	161		C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	3	1294133	15739	000120919115002482	"2015-01-06 18:15:12"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	7946	30.979	246159	D	2127812	I	"By Lubash Moses LLC and Evan Michael Mos"	0	0	5176	3	-3	-3	0	-5	8	39	24	-2	3	24	26	43	50			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	3	1294133	15687	000120919114078193	"2014-12-29 16:54:35"	doc4.xml	4	2014-12-23	0	0	0	000000000000000000	6	"Common Stock"	2014-12-23	S	0	9785	29.7403	291009	D	2135758	D	"See Footnote,By Lubash Moses LLC and Eva"	0	0	4580	1	4	4	2	6	8	43	34	0	24	21	20	49	37			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	3	1294133	15694	000120919114070178	"2014-11-19 19:51:42"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	5343	24.8852	132962	D	2715973	I	"See Footnote,By Colella Family Partners "	0	0	5057	-3	2	2	2	21	37	55	61	-1	5	8	18	27	50			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	3	1294133	15688	000120919114070176	"2014-11-19 19:49:03"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	28225	24.7742	699253	D	2623597	I	"See Footnote,By Lubash Moses LLC and Eva"	1	-1	5057	-3	2	2	2	21	37	55	61	-1	5	8	18	27	50			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	3	1294133	15685	000120919114069011	"2014-11-14 21:15:09"	doc4.xml	4	2014-11-12	0	0	0	000000000000000000	9	"Common Stock"	2014-11-13	S	0	9433	25.1337	237086	D	104305	I	"See Footnote,By Robertson Family Trust,B"	1	-8	4727	0	-1	-1	-2	-1	33	48	75	1	1	17	16	32	54			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	3	1294133	15733	000120919114069010	"2014-11-14 21:14:32"	doc4.xml	4	2014-11-12	0	0	0	000000000000000000	14	"Common Stock"	2014-11-13	S	0	9433	25.132	237070	D	173799	I	"See Footnote,By Colella Family Partners "	1	-5	4727	0	-1	-1	-2	-1	33	48	75	1	1	17	16	32	54			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	2	1294133	15712	000120919114067957	"2014-11-12 13:53:33"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	8637	24.5098	211691	D	3405508	I	"By Robertson Family Trust,By Lubash Mose"	0	0	4259	0	3	-2	-3	-3	23	51	79	3	8	26	23	34	56			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"3000 Sand Hill Road, Ste 4-210"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1354727	2	1294133	15695	000120919114067956	"2014-11-12 13:52:05"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	2992	24.4201	73065	D	3449413	I	"By Colella Family Partners and Colella F"	0	0	4259	0	3	-2	-3	-3	23	51	79	3	8	26	23	34	56			C		0	0000		"Inogen Inc"	INGN	3842	0	DE	0000-00-00	38	d	"Versant Ventures II LLC"	"3000 Sand Hill Road, Ste 4-210"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
