sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1541551	2	929545	8	000090044021000138	"2021-08-11 16:04:06"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	1416586	0	0	A	4754198	D		0	42	0																						"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Efanur Stock Corp."	"Ituzaing? 1377, Pisos 3, 4 Y 5"		Montevideo	X3	11000	Uruguay	1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	933267	2	929545	10	000090044021000137	"2021-08-11 16:02:36"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	1416586	0	0	A	4754198	D		0	42	0																						"Condor Hospitality Trust, Inc."	CDOR	6552	521889548	C1	0004-06-30	65	h	"Irsa Investments & Representations Inc"	"Bolivar 108"		"Buenos Aires"	C1	C1066AAD	Argentina	1	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1670335	2	929545	8	000089924321030988	"2021-08-02 16:33:16"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	1269985	0	0	A	4184213	I	"See Footnote"	0	44	0																						"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Stepstone Group Real Estate Holdings LLC"	"4275 Executive Square, Suite 500"		"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1822852	1	929545	8	000090044021000133	"2021-08-02 16:02:44"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	1269985	0	0	A	4184213	I	"By SREP III Flight-Investco, L.P."	0	44	0																						"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Iadanza Drew"	"4275 Executive Square, Suite 500"		Lajolla	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669880	6	929545	8	000090044021000132	"2021-08-02 16:01:32"	form4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	1269985	0	0	A	4184213	I	"By SREP III Flight-Investco, L.P."	0	44	0																						"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Macdonald Brendan"	"4275 Executive Square"	"Suite 500"	Lajolla	CA	92037		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	9	929545	8	000090044018000025	"2018-03-28 16:41:49"	primary_doc.xml	4	2018-03-27	0	0	0	000000000000000000	1	"Common Stock"	2018-03-27	P	0	1000	10.2759	10276	A	207059	I	"See footnote"	0	0	0																	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Blackham J William III"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1303914	9	929545	8	000090044017000134	"2017-12-28 09:30:13"	primary_doc.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	4000	9.9788	39915	A	193385	M	"See footnote"	0	2	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Blackham J William III"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000130	"2017-12-15 16:14:05"	primary_doc.xml	4/A	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	500	10	5000	A	8681	D		0	6	0																	C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1048436	11	929545	8	000090044017000128	"2017-12-15 14:17:09"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	1000	10.0885	10089	A	7371	D		0	16	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Landry Donald J"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194716	16	929545	8	000090044017000127	"2017-12-15 14:10:19"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	400	10	4000	A	8581	D		0	5	0	0																C		0	0000		"Condor Hospitality Trust, Inc."	CDOR	6798	521889548	MD	0004-12-31	67	h	"Sabin John"	"4800 Montgomery Lane"	"Suite 220"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
