sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1590862	5	827871	1	000120919117049317	"2017-08-16 20:30:27"	doc4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	350	55.4468	19406	A	700	D		0	100	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Meyers Pete A."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1495110	2	827871	1	000120919117048604	"2017-08-11 16:34:26"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	20400	49.0729	1001087	A	971000	I	"See Footnote"	0	2	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Braunstein Douglas L"	"C/o Hudson Executive Capital LP"	"1185 Avenue of the Americas, 32Nd Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1590862	5	827871	1	000120919117039190	"2017-06-12 16:46:42"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	350	71.4879	25021	A	350	D		0	32767	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Meyers Pete A."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	8	827871	1	000120919117033952	"2017-05-19 16:42:16"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	255	79.69	20321	A	966	D		0	36	24528									7	8	7	15	32	17	138	59	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Pernock David"	"Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"Pres, Chief Comm. Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	8	827871	1	000120919117032825	"2017-05-16 17:37:28"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	200	82.24	16448	A	711	D		0	39	24528									7	8	7	15	32	17	138	59	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Pernock David"	"Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"Pres, Chief Comm. Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699676	1	827871	1	000120919117022324	"2017-03-22 16:47:48"	doc4.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	P	0	6000	79.44	476640	A	29400	D		0	26	21885	3	2	2	2	13				-4	-2	2	12	3	27	88	89	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Edlin Richard A."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Boulevard, Suite 315"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	8	827871	1	000120919117022052	"2017-03-21 16:37:39"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	61	83.98	5123	A	511	D		0	14	21486	-7	3	3	7	12				2	7	9	18	11	37	92	103	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Pernock David"	"Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"Pres, Chief Comm. Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471956	8	827871	1	000120919117019959	"2017-03-10 19:20:25"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	450	77.8411	35028	A	450	D		0	32767	19183	1	1	1	2	10				1	2	7	18	-2	26	27	113	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Pernock David"	"Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		0	1	0	0	"Pres, Chief Comm. Officer"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054941	16	827871	1	000120919116155169	"2016-12-14 16:29:59"	doc4.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	P	0	3950	12.79	50521	A	13324	D		0	42	23417	2	0	0	3	-8	8			-4	-2	-5	29	20	58	-19	455	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Ratoff Steven B"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339978	3	827871	1	000120919116108889	"2016-03-16 17:07:57"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	1000	56.73	56730	A	1000	D		0	32767	25789	1	-5	-5	-24	-35	-16	8	45	-7	-12	-7	-17	-39	-34	33	287	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Graves Michael"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
