sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1469124	16	827871	1	000120919123054333	"2023-11-03 16:39:26"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	21619	13.8447	299309	D	1538070	D	"By Tarriff 2016 Generation Skipping Exem"	1	-1	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Tarriff Scott"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339978	3	827871	1	000120919123053969	"2023-10-31 17:41:24"	doc4.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	9360	4.94	46238	A	10360	D		0	936	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Graves Michael"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1469124	16	827871	1	000120919123052030	"2023-10-04 17:07:25"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	20245	14.8198	300026	D	1559689	D	"By Tarriff 2016 Generation Skipping Exem"	1	-1	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Tarriff Scott"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1469124	16	827871	1	000120919123030725	"2023-05-18 17:22:57"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	15000	19.98	299700	D	1579934	D	"By Tarriff 2016 Generation Skipping Exem"	0	-1	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Tarriff Scott"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1469124	16	827871	1	000120919123029625	"2023-05-15 20:34:29"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	45000	20.6813	930656	D	1594934	D		1	-3	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Tarriff Scott"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699676	1	827871	1	000120919122049205	"2022-09-08 17:08:57"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	6800	30.99	210732	D	22600	D		0	-23	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Edlin Richard A."	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Boulevard, Suite 315"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054941	16	827871	1	000120919121026364	"2021-04-12 16:38:15"	doc4.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	7020	7.32667	51433	A	27364	D		0	35	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Ratoff Steven B"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054941	16	827871	1	000120919121025951	"2021-04-07 18:18:21"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	2340	8.78	20545	A	20344	D		0	13	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Ratoff Steven B"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1469124	16	827871	1	000120919121025187	"2021-04-05 16:54:43"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	M	0	31201	8.78	273945	A	1544906	D		0	2	0																						"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Tarriff Scott"	"C/o Eagle Pharmaceuticals, Inc."	"50 Tice Blvd., Suite 315"	"Woodcliff Lake"	NJ	07677		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652522	6	827871	1	000156761919020068	"2019-10-28 16:40:44"	doc1.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	16931	63.4762	1074715	D	732777	I	"See footnotes"	1	-2	0																	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Hudson Executive Capital LP"	"570 Lexington Avenue"	"35Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
