sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1676704	2	891103	12	000089110324000061	"2024-06-04 17:08:21"	wk-form4_1717535292.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-06-01	M	0	30966	0	0	A	103870	D	"By Family Trust"	0	42	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110324000017	"2024-03-05 17:13:07"	wk-form4_1709676759.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-01	M	0	41203	0	0	A	88598	D	"By Family Trust"	0	87	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110323000053	"2023-06-05 17:49:40"	wk-form4_1686001768.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-01	M	0	30967	0	0	A	64113	D	"By Family Trust"	0	93	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110323000050	"2023-06-01 08:24:13"	wk-form4_1685622244.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-05-31	P	0	31439	34.4372	1082671	A	48500	I	"By Family Trust"	0	184	0	0																					"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1676704	2	891103	12	000089110322000080	"2022-08-05 11:37:05"	wf-form4_165971380884020.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-04	P	0	16000	63.58	1017280	A	17061	I	"By Family Trust"	0	1508	0	0																					"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1676704	1	1439404	25	000120919122024769	"2022-04-19 16:37:02"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-15	M	0	29920	0	0	A	1189004	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Kim Bernard Jin"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Pres of Publishing"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1676704	1	1439404	25	000120919122019807	"2022-03-17 19:14:35"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	144660	0	0	A	1173994	D		0	14	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Kim Bernard Jin"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Pres of Publishing"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1676704	1	1439404	25	000120919122003811	"2022-01-19 18:39:27"	doc4.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-15	M	0	29919	0	0	A	1099436	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Kim Bernard Jin"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Pres of Publishing"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1676704	1	1439404	25	000120919121070405	"2021-12-17 18:06:28"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-15	M	0	76034	0	0	A	1085203	D		0	8	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Kim Bernard Jin"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Pres of Publishing"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1676704	1	1439404	25	000120919121060985	"2021-10-19 18:14:35"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-15	M	0	29919	0	0	A	1047344	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Kim Bernard Jin"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	"Pres of Publishing"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
