sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1517804	4	1299709	3	000129970923000222	"2023-09-05 13:09:47"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	5134	43.09	221224	A	54656	D	"by Spouse"	0	10	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970923000174	"2023-08-17 17:00:35"	edgardoc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	6600	41.42	273372	A	52088	D	"by Spouse"	0	15	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970922000215	"2022-09-02 20:46:40"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	5133	41.78	214457	A	48788	D	"by Spouse"	0	12	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970922000215	"2022-09-02 20:46:40"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	3080	40.6	125048	D	48788	D	"by Spouse"	0	-6	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970922000128	"2022-08-03 20:58:19"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2934	42.1	123521	A	46735	D	"by Spouse"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970922000128	"2022-08-03 20:58:19"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	1760	41.88	73709	D	46735	D	"by Spouse"	0	-4	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970921000233	"2021-09-09 16:29:22"	edgardoc.xml	4	2021-09-05	0	1	0	000000000000000000	0	"Common Stock"	2021-09-05	M	0	2934	0	0	A	45561	D	"by Spouse"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970921000191	"2021-09-01 20:44:10"	edgardoc.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	2933	48.48	142192	A	44102	D	"by Spouse"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970921000134	"2021-08-04 16:44:57"	edgardoc.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	2933	47.85	140344	A	42644	D	"by Spouse"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970920000218	"2020-09-09 16:30:20"	edgardoc.xml	4	2020-09-05	0	1	0	000000000000000000	0	"Common Stock"	2020-09-05	M	0	2933	24.91	73061	A	41186	D	"by Spouse"	0	8	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970920000148	"2020-08-18 20:10:20"	edgardoc.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	2667	24.87	66328	A	39728	D	"by Spouse"	0	7	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970920000131	"2020-08-05 17:32:47"	edgardoc.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	2933	22.41	65729	A	38402	D	"by Spouse"	0	8	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	4	1299709	3	000129970919000154	"2019-09-09 19:29:51"	edgardoc.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	2933	25.91	75994	A	36944	D	"by Spouse"	0	9	0																	C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	3	000129970919000128	"2019-08-27 13:04:07"	edgardoc.xml	4	2019-08-24	0	1	0	000000000000000000	0	"Common Stock"	2019-08-24	M	0	2667	24.91	66435	A	35486	D	"by Spouse"	0	8	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	3	000129970919000106	"2019-08-20 15:53:47"	edgardoc.xml	4	2019-08-17	0	1	0	000000000000000000	0	"Common Stock"	2019-08-17	M	0	2667	27.12	72329	A	34160	D	"by Spouse"	0	8	0	0																C		0	0000		"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	1	000129970918000093	"2018-08-27 21:54:52"	edgardoc.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Common Stock"	2018-08-24	M	0	5334	37.87	201999	A	32834	D	"by Spouse"	1	19	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	1	000129970918000073	"2018-08-21 18:35:27"	edgardoc.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Common Stock"	2018-08-17	M	0	2666	37.67	100428	A	30182	D	"by Spouse"	0	10	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	1	000129970918000031	"2018-03-09 19:57:37"	edgardoc.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	9000	40.3288	362959	D	28856	D	"by Spouse"	1	-24	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	1	000129970917000087	"2017-08-29 21:39:43"	edgardoc.xml	4	2017-08-26	0	1	0	000000000000000000	0	"Common Stock"	2017-08-26	M	0	2667	26.25	70009	A	37856	D	"by Spouse"	0	8	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1517804	3	1299709	1	000129970917000077	"2017-08-24 21:40:16"	edgardoc.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	2666	26.5	70649	A	36599	D	"by Spouse"	0	8	0																	C		0	0000		"Bofi Holding, Inc."	BOFI	6035	330867444	DE	0004-06-30	60	h	"Court James John"	"4350 La Jolla Village Drive"	"Suite 140"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
