sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1277476	10	1314102	5	000156218024004106	"2024-05-16 17:19:51"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	9775	3.3398	32647	A	5550	D		0	-231	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1277476	10	1314102	5	000156218024004106	"2024-05-16 17:19:51"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	f	11625	12.649	147045	D	5550	D		0	-68	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1583977	6	1314102	5	000092963824001743	"2024-05-08 16:23:14"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	850000	11.8608	10081721	A	8325000	I	"See Footnote"	0	11	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1583977	6	1314102	5	000092963824001536	"2024-04-22 16:00:41"	form4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	581765	18.0304	10489446	A	7475000	I	"See Footnote"	0	8	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218024003193	"2024-04-02 17:27:52"	primarydocument.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock"	2024-03-30	M	f	50404	0	0	A	67080	D		0	302	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	14	1314102	5	000156218024001294	"2024-02-13 17:40:49"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	37534	0	0	A	210240	M	"By Family Trust"	0	22	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/O Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218024001293	"2024-02-13 17:39:24"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	10800	0	0	A	42222	D		0	34	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1779458	1	1314102	5	000156218024001292	"2024-02-13 17:38:56"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	9967	0	0	A	44916	D		0	29	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Jones David Scott"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1429932	6	1314102	5	000156218024001291	"2024-02-13 17:38:49"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	10800	0	0	A	43607	D		0	33	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Elston George"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1630864	8	1314102	5	000156218024001290	"2024-02-13 17:37:59"	primarydocument.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	11967	0	0	A	51920	D		0	30	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Duker Jay S."	"C/O Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1779458	1	1314102	5	000156218024001050	"2024-02-05 17:15:56"	primarydocument.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	f	209	11.47	2397	A	37962	D		0	1	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Jones David Scott"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
