sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1277476	10	1314102	5	000156218024004106	"2024-05-16 17:19:51"	primarydocument.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	f	11625	12.649	147045	D	5550	D		0	-68	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1779458	1	1314102	5	000156218024001050	"2024-02-05 17:15:56"	primarydocument.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	f	209	28.49	5954	D	37962	D		0	-1	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Jones David Scott"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218024000808	"2024-01-30 16:53:11"	primarydocument.xml	4	2024-01-26	0	1	0	000000000000000000	3	"Common Stock"	2024-01-26	S	f	49325	25.6572	1265539	D	36505	D		0	-57	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1779458	1	1314102	5	000156218024000785	"2024-01-29 17:54:06"	primarydocument.xml	4	2024-01-26	0	1	0	000000000000000000	2	"Common Stock"	2024-01-26	S	f	26017	25.3823	660370	D	37962	D		0	-41	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Jones David Scott"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218024000784	"2024-01-29 17:51:57"	primarydocument.xml	4	2024-01-25	0	1	0	000000000000000000	2	"Common Stock"	2024-01-25	S	f	600	25	15000	D	36505	D		0	-2	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1779458	1	1314102	5	000156218024000673	"2024-01-26 17:03:44"	primarydocument.xml	4	2024-01-24	0	1	0	000000000000000000	2	"Common Stock"	2024-01-24	S	f	11900	25.0102	297621	D	37962	D		1	-24	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Jones David Scott"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1574261	6	1314102	5	000156218024000637	"2024-01-25 18:26:21"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	2	"Common Stock"	2024-01-23	S	f	16386	25.0086	409790	D	36505	D		1	-31	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	14	1314102	5	000156218024000636	"2024-01-25 18:24:43"	primarydocument.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	S	f	35000	24.9771	874200	D	187649	D	"By Family Trust"	1	-16	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/O Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Exec Vice Chair"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1779458	1	1314102	5	000156218024000581	"2024-01-24 16:50:28"	primarydocument.xml	4	2024-01-22	0	1	0	000000000000000000	2	"Common Stock"	2024-01-22	S	f	35066	22.677	795191	D	37962	D		1	-48	0																						"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Jones David Scott"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1840315	1	1314102	6	000184031524000002	"2024-01-16 18:55:01"	primary_doc.xml	4	2024-01-11	0	0	0	000000000000000000	0	"common stock"	2024-01-11	S	0	1910500	19.45	37159225	D	100221	D		0	-95	0																						"Eyepoint Pharmaceuticals, Inc."	EYEP	3826	262774444	DE	0004-12-31	38	d	"Ocumension Therapeutics"	"56F, One Museum Place"	"669 Xin Zha Road"	"Jing'An District, Shanghai"	F4	200041	China	1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
