sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1302398	2	737602	2	000120919106051886	"2006-09-28 18:13:15"	doc4a.xml	4/A	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	27900	10	279000	D	107600	D		1	-21	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street, Suite 600"		Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	2	737602	2	000120919106051886	"2006-09-28 18:13:15"	doc4a.xml	4/A	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	27900	10	279000	A	107600	D		1	35	0																	C		0	0000		"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street, Suite 600"		Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106018994	"2006-03-20 21:31:05"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	4600	9.25	42550	D	107600			0	-4	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106018994	"2006-03-20 21:31:05"	doc4.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	4600	9.25	42550	A	107600			0	4	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106015527	"2006-03-06 13:12:34"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	1423	10	14230	D	107600			0	-1	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106015527	"2006-03-06 13:12:34"	doc4.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	1423	10	14230	A	107600			0	1	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106014757	"2006-03-02 17:29:29"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	12830	10	128300	D	107600			1	-11	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106014757	"2006-03-02 17:29:29"	doc4.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	12830	10	128300	A	107600			1	14	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106014476	"2006-03-01 21:27:23"	doc4.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	2400	10.8008	25922	D	107600			0	-2	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1302398	1	737602	2	000120919106014476	"2006-03-01 21:27:23"	doc4.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	M	0	2400	10.8008	25922	A	107600			0	2	0	0																					"Cuisine Solutions Inc"	FZN	2030	520948383	DE	0004-06-27	20	d	"Bertholon Gerard Jean-Pierre"	"85 South Bragg Street"	"Suite 600"	Alexandria	VA	22312		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
